Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,1:28:25,550880,232.23624026328,204.06501521529,
Men Cat 1/2/3,2,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:28:25,,252.52921020693,206.50742282353,
Men Cat 1/2/3,3,171019,Briton,John,We Stand United,1:28:25,,204.19502049406,208.94983043177,
Men Cat 1/2/3,4,100734,Cristian,Torres���,Crca/foundation,1:28:25,,235.46401499552,211.39223804,
Men Cat 1/2/3,5,67792,Wes,Tillman,Crca/big Hit Racing,1:28:25,381747,267.96602220729,213.83464564824,
Men Cat 1/2/3,6,185954,Bobby,Stemper,Crca/rubber N Road,1:28:25,518201,327.38910701983,216.27705325648,
Men Cat 1/2/3,7,72232,Constantin,Schreiber,Crca / Team Veselka,1:28:28,391278,274.82286205788,218.71946086472,
Men Cat 1/2/3,8,253241,Daniel,Santiago,Crca/dave Jordan Elite Road Team,1:28:42,,241.42723560856,221.16186847296,
Men Cat 1/2/3,9,240218,David,Mccuskey,Crca / Team Veselka,1:28:42,631455,321.52540180737,226.13391253259,
Men Cat 1/2/3,10,92250,Cesar,Gallego,Doylestown Bikeworks,1:28:42,414381,270.74377471387,231.10595659222,
Men Cat 1/2/3,11,174903,Austin,Meyer,Crca/rubber N' Road,1:28:42,569930,255.63854728898,236.07800065184,
Men Cat 1/2/3,12,171050,Jamaul,John,Crca/foundation,1:28:44,,200,241.05004471147,
Men Cat 1/2/3,13,5180,Sean,Melcher,Morris Velo Sports,1:28:44,225383,249.22195782629,246.0220887711,
Men Cat 1/2/3,14,8263,Alessandro,Matteucci,Healthy & Happy Racing,1:28:44,120157,256.8420029257,250.99413283073,
Men Cat 1/2/3,15,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:28:44,473589,227.98515489964,255.96617689036,
Men Cat 1/2/3,16,118323,Erlin,Garcia,Crca/foundation,1:28:44,428602,260.68430812862,260.93822094999,
Men Cat 1/2/3,17,170378,William,Hacker,,1:28:45,557525,249.7929351737,265.91026500961,
Men Cat 1/2/3,18,77630,Louisge,Shoy,Traingle Cyclist,1:28:45,,284.62348131015,270.88230906924,
Men Cat 1/2/3,19,153285,Rudy,Discua,The Estellares,1:28:45,534310,347.57338704592,275.85435312887,
Men Cat 1/2/3,20,21817,Lynn,Murray,Ride Ya Bike,1:28:45,378614,269.98294729154,280.8263971885,
Men Cat 1/2/3,21,76828,Angelo,Calilap,,1:28:45,384072,283.65163193957,290.77048530776,
Men Cat 1/2/3,22,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:28:45,307825,220.5495041561,290.77048530776,
Men Cat 1/2/3,23,214067,Kevin,Mcdonnell,Crca Blue Ribbon,1:28:45,593083,272.63631265465,290.77048530776,
Men Cat 1/2/3,24,143631,Edison,Marulanda,,1:28:45,503967,283.04232574866,290.77048530776,
Men Cat 1/2/3,25,119563,Gordon,Hilleque,Crca/nycc Racing P/b Magen Financial,1:28:45,413596,376.2285610071,290.77048530776,
Men Cat 1/2/3,26,89195,Jeremy,Borden,,1:28:45,404023,337.86141713821,290.77048530776,
Men Cat 1/2/3,27,160090,Terrence,Chioffi,Crca/rockstar Games,1:28:47,298400,314.65610245838,290.77048530776,
Men Cat 1/2/3,28,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:28:48,570667,296.37085685537,290.77048530776,
Men Cat 1/2/3,29,2764,Brian,Wolff,Carl Hart Racing,1:28:48,92298,288.30547817877,290.77048530776,
Men Cat 1/2/3,30,4183,Gavin,Robertson,Crca/foundation,1:28:48,205328,304.17437472847,290.77048530776,
Men Cat 1/2/3,31,334,David,Sommerville,Verge Sport,1:28:49,33464,311.41274628644,290.77048530776,
Men Cat 1/2/3,32,37721,Jose,Luis pena,Bicycle Habitat,1:28:50,,298.98427909652,290.77048530776,
Men Cat 1/2/3,33,66938,Jacek,Boral,Crca/axis,1:28:51,370704,396.87343911912,290.77048530776,
Men Cat 1/2/3,34,161185,Kory,Kruse,Crca / Team Veselka,1:28:51,549899,287.63234573028,290.77048530776,
Men Cat 1/2/3,35,147670,Brian,Hansen,Crca/rockstar Games,1:28:52,524746,342.81265894064,290.77048530776,
Men Cat 1/2/3,36,244356,George,Tejada,Crca/dave Jordan Elite Road Team,1:28:53,,333.72483646958,290.77048530776,
Men Cat 1/2/3,37,122704,James,Robinson,Crca / Rubber N Road,1:28:54,501152,303.17427788582,290.77048530776,
Men Cat 1/2/3,38,70351,James,Giorgio,Brands,1:28:55,13352,269.88682729373,290.77048530776,
Men Cat 1/2/3,39,1121,Pascal,Sauvayre,Crca/team Veselka,1:28:55,64894,362.20496293464,290.77048530776,
Men Cat 1/2/3,40,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:28:56,59874,368.6144496843,290.77048530776,
Men Cat 1/2/3,41,53602,Andrew,Witten,Zephyr Rdj,1:28:56,38727,323.43377490959,290.77048530776,
Men Cat 1/2/3,42,61653,Samuel,Torres,Stellares Racing Team,1:28:56,340722,264.54674415032,290.77048530776,
Men Cat 1/2/3,43,238764,Jun,Sugai,Crca / Team Starchild,1:28:57,357427,339.39602082751,290.77048530776,
Men Cat 1/2/3,44,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:28:57,395197,384.99676583452,290.77048530776,
Men Cat 1/2/3,45,790,William,Cantler,Deno's Wonder Wheel,1:28:58,200565,362.31457622463,290.77048530776,
Men Cat 1/2/3,46,4863,Jacob,Yundt,Crca / Fohr-trek,1:28:58,277281,315.39957181988,290.77048530776,
Men Cat 1/2/3,47,149091,Alvaro,Soltero,Crca/to Be Determined,1:28:59,527187,250.3641904973,290.77048530776,
Men Cat 1/2/3,48,2653,J.p.,Partland,Kissena Cycling Club,1:28:59,27351,319.6019661832,290.77048530776,
Men Cat 1/2/3,49,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:28:59,201087,319.83813047873,290.77048530776,
Men Cat 1/2/3,50,92492,Baris,Aytan,Crca/foundation,1:28:59,413052,284.70545126417,290.77048530776,
Men Cat 1/2/3,51,85507,Greg,Hruby,Crca/rockstar Games,1:28:59,367152,280.98856325064,290.77048530776,
Men Cat 1/2/3,52,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:29:00,198228,281.48232826427,290.77048530776,
Men Cat 1/2/3,53,129752,Boguslaw,Wielgos,Crca/foundation,1:29:03,496977,319.5271812431,331.07021084369,
Men Cat 1/2/3,54,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:29:23,,293.17176299976,333.51261845193,
Men Cat 1/2/3,55,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:29:40,120838,310.79264584559,349.38826790548,
Men Cat 1/2/3,56,85376,Juanpablo,Jimenez,Specialized Glass Company Cycling Team,1:28:49,53275,263.28407724859,349.38826790548,
Men Cat 1/2/3,DQ,231587,Ben,Brown,Crca/to Be Determined,,572273,333.66622080992,349.38826790548,
Men Cat 1/2/3,DQ,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,368.61533737186,349.38826790548,
Men Cat 1/2/3,DQ,237930,Juan,Fonseca,Bicycle Habitat,,,282.42009335386,349.38826790548,
Men Cat 1/2/3,DQ,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,,194041,276.70979217448,349.38826790548,
Men Cat 1/2/3,DQ,193602,Sean,Smith,Crca/rubber N Road,,607324,251.49925182606,349.38826790548,
Men Cat 1/2/3,DQ,175772,Daniel,Feldman,Crca/big Hit Racing,,572742,319.2820481506,349.38826790548,
Men Cat 1/2/3,DQ,121990,Ismael,Collado acosta,Crca/foundation,,,216.19183850398,349.38826790548,
Men Cat 1/2/3,DQ,168839,Marvin,Santos,,,515935,339.50485738209,349.38826790548,
Men Cat 1/2/3,DQ,305,Jermaine,Burrowes,Crca / Burrowes Brothers Bikes,,164040,235.5109100601,349.38826790548,
Men Cat 1/2/3,DQ,236231,Wellinton,Canela,Crca/foundation,,,267.31403768611,349.38826790548,
Men Cat 1/2/3,DNF,169191,Eric,Israel,Carl Hart Racing,,575316,412.25212352965,367.70632496727,
Men Cat 1/2/3,DNF,61641,Saul,Jacobson,Deno's Wonder Wheel,,60090,336.1635084521,367.70632496727,
Men Cat 1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,,156668,289.5471558737,367.70632496727,
Men Cat 1/2/3,DNF,244167,Mecea,Robert,Unattached,,54448,324.79811272764,367.70632496727,
Men Cat 3/4,1,226282,John,Killeen,Crca/foundation,1:08:33,616382,364.9030921889,321.47594952702,
Men Cat 3/4,2,118840,Sean,Walsh,Verrazano Team Racing P/b Nytri.org,1:08:33,640119,416.90388196561,326.07058652737,
Men Cat 3/4,3,250189,Jaap,Vergote,,1:08:35,650610,355.58888425409,330.66522352772,
Men Cat 3/4,4,207260,Peter,Gunn,Crca / Team Veselka,1:08:36,608227,383.90766741738,335.25986052807,
Men Cat 3/4,5,185957,Michael,Cumming,Verrazano Team Racing P/b Nytri.org,1:08:36,609134,385.8102387244,339.85449752842,
Men Cat 3/4,6,237911,Larssen,Alcerro,Hilltop Racing Team,1:08:36,615975,407.22582841706,344.44913452877,
Men Cat 3/4,7,225944,Fausto,Guzman,Road Kings Racing Team,1:08:36,615858,315.04235935788,349.04377152912,
Men Cat 3/4,8,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:08:36,630925,383.409690139,353.63840852946,
Men Cat 3/4,9,233574,Nelson,Tecun,Sanba Cycling Team,1:08:36,,458.99103841228,358.23304552981,
Men Cat 3/4,10,150061,Rich,Ferraro,Undrbudr Racing,1:08:36,525997,367.03701191597,362.82768253016,
Men Cat 3/4,11,74582,David,Gonzalez,,1:08:36,536137,350.50695284921,367.42231953051,
Men Cat 3/4,12,214072,Hugo,Yaxon,Sanba,1:08:36,612556,403.63041878528,372.01695653086,
Men Cat 3/4,13,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:08:36,,388.07450633711,376.61159353121,
Men Cat 3/4,14,186926,Steven,Roberts,Crca | Rockstar Games,1:08:36,594816,412.71090967233,381.20623053156,
Men Cat 3/4,15,193482,Walter,Alvarado,Sanba  Cycling Team,1:08:36,606542,286.11878837551,385.8008675319,
Men Cat 3/4,16,80028,Mark,Steffen,King Kog / Sun And Air,1:08:36,372261,320.52538609516,390.39550453225,
Men Cat 3/4,17,162048,Gustavo,Bedoya,Stellares Racing Team,1:08:37,550739,393.64905571506,394.9901415326,
Men Cat 3/4,18,228586,Keegan,Ortiz,Hilltop Racing Team,1:08:37,617927,376.73497323637,399.58477853295,
Men Cat 3/4,19,103093,Nate,Baltikas,Setanta,1:08:37,425857,426.35225616055,404.1794155333,
Men Cat 3/4,20,19193,Matthew,Vandivort,Crca/to Be Determined,1:08:37,292631,369.56127305559,408.77405253365,
Men Cat 3/4,21,108171,Lawrence,Siu,Ror,1:08:37,466303,469.76931529666,417.96332653434,
Men Cat 3/4,22,227038,Vincent,Carrier-cote,Crca/rapha Racing Nyc,1:08:37,632682,422.8703656982,417.96332653434,
Men Cat 3/4,23,146580,Andrew,Lucas,Kruiscx,1:08:37,520163,419.68488766445,417.96332653434,
Men Cat 3/4,24,233718,Scott,Marin,Crca/g4d Productions Racing,1:08:37,632237,440.50618933555,417.96332653434,
Men Cat 3/4,25,178813,Matthew,Budofsky,Kissena Cycling Club,1:08:38,567899,436.13538375216,417.96332653434,
Men Cat 3/4,26,8860,Anthony,Taylor,Verrazano Team Racing P/b Nytri.org,1:08:39,,331.5523302044,417.96332653434,
Men Cat 3/4,27,151436,Austin,Zahm,Triangle Cyclists,1:08:39,557633,504.21363687996,417.96332653434,
Men Cat 3/4,28,239495,Jeison,Betancur,Specialized Glass Company. Cycling Team,1:08:39,615028,482.08249463379,417.96332653434,
Men Cat 3/4,29,172516,Nathaniel,Picard-busky,Ror Nyc,1:08:39,569831,456.93079748472,417.96332653434,
Men Cat 3/4,30,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,1:08:39,277456,415.46109339434,417.96332653434,
Men Cat 3/4,31,250198,Sylvan ,Garrelts,Verge Racing,1:08:40,646931,457.65520246222,417.96332653434,
Men Cat 3/4,32,246496,Daniel,Alzate,Verge Sport,1:08:40,643827,513.37517337989,417.96332653434,
Men Cat 3/4,33,118403,Daniel,Perez,Sanba Cycling Team,1:08:40,433974,403.46621151717,417.96332653434,
Men Cat 3/4,34,70361,Reynaldo,Martinez,Sanba Cycling Team,1:08:40,379364,408.96457772398,417.96332653434,
Men Cat 3/4,35,52246,Ryan,Quinn,,1:08:41,342242,285.06963808264,417.96332653434,
Men Cat 3/4,36,246504,Gregory,Guida,,1:08:41,634051,433.76216445976,417.96332653434,
Men Cat 3/4,37,178817,Michael,Shin,,1:08:41,575856,437.00699578578,417.96332653434,
Men Cat 3/4,38,160159,Gabriel,Schuster,Kruiscx,1:08:41,542816,422.57210495109,417.96332653434,
Men Cat 3/4,39,103094,Pedro,Santos,Sanba Cycling Team,1:08:41,434696,429.72262715802,417.96332653434,
Men Cat 3/4,40,176783,Vince,Cheng,Crca/g4d Productions Racing,1:08:42,573183,378.6951833961,417.96332653434,
Men Cat 3/4,41,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:08:42,431538,404.06208544586,417.96332653434,
Men Cat 3/4,42,76492,Michael,Pelletier,Cptracing Team,1:08:42,422738,342.36376677838,417.96332653434,
Men Cat 3/4,43,79608,Jose,Blanco,,1:08:44,606127,410.35075979539,417.96332653434,
Men Cat 3/4,44,193337,Claudio,Santos,Hilltop Racing Team,1:08:44,605911,493.29889132497,417.96332653434,
Men Cat 3/4,45,134805,John,Watson,Crca,1:08:45,497386,432.14043924778,417.96332653434,
Men Cat 3/4,46,19091,Nathan,Brauer,Crca/foundation,1:08:45,47711,397.300838241,417.96332653434,
Men Cat 3/4,47,227049,Sam,Xu,,1:08:47,615768,384.23614995296,417.96332653434,
Men Cat 3/4,48,5038,David,Garguilo,Crca/foundation,1:08:49,291492,320.12136989969,417.96332653434,
Men Cat 3/4,49,160106,Emma,Fudge,Kruiscx,1:08:49,549791,383.7825049069,417.96332653434,
Men Cat 3/4,50,229531,Jose,Cerda-matos,Crca / Automatic Lonely Hearts,1:08:50,620307,471.66769215369,417.96332653434,
Men Cat 3/4,51,230382,Carlos,Lzaro,Crca/ Team Veselka,1:08:50,,334.70615499652,417.96332653434,
Men Cat 3/4,52,160158,Thomas,Patterson,Crca/g4d Productions Racing,1:08:50,551040,436.31960669097,417.96332653434,
Men Cat 3/4,53,237378,Anibal,Batzibal,Santa Cycling Team,1:08:52,634073,463.95110343737,417.96332653434,
Men Cat 3/4,54,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,1:08:54,632944,533.83156001845,417.96332653434,
Men Cat 3/4,55,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:08:54,229998,372.35487925275,417.96332653434,
Men Cat 3/4,56,71243,Carlos,Walton,New York Bike Lawyers,1:08:55,391477,417.45243581531,417.96332653434,
Men Cat 3/4,57,246592,Lawrence,Nurse,,1:09:01,639762,441.47325866217,465.56376585796,
Men Cat 3/4,58,176887,Ernesto,Cruz,Sanba Cycling Team,1:09:06,573220,468.30722590599,471.99625765844,
Men Cat 3/4,59,229532,Eric,Mcmillan,Crca/nycc/r,1:09:08,619028,421.17625681322,471.99625765844,
Men Cat 3/4,60,22956,Janwillem,Klinken,,1:09:08,279829,382.03698376022,471.99625765844,
Men Cat 3/4,61,15939,Julian,Simioni,Crca/kruiscx,1:09:09,239604,396.38903052906,471.99625765844,
Men Cat 3/4,62,191004,Sean,Johnson,Crca/nycc P/b Magen Financial,1:09:28,562632,369.44092748801,478.42874945893,
Men Cat 3/4,63,237383,David,Haller,Century Road Club Association,1:18:20,634554,496.86428843288,481.00174617913,
Men Cat 3/4,64,43475,Robert,Vaccarino,H And H Racing,1:24:29,348788,469.57165064348,483.57474289932,
Men Cat 3/4,65,237557,Bartlomiej,Kopec,Carl Hart Racing,1:27:41,590565,459.51686107794,486.14773961952,
Men Cat 3/4,66,237933,Maximo,Guinea,Sanba Cyclin Team,1:05:14,615830,493.37054141635,488.72073633971,
Men Cat 3/4,67,236278,Glentis,Michel,Hilltop Racing Team,1:12:45,116093,477.14695236585,491.29373305991,
Men Cat 3/4,68,2167,Edward,Burlem,Verge Sport,1:13:44,187475,385.03099112248,493.8667297801,
Men Cat 3/4,69,172476,Aura,Lagnado,,1:16:18,576873,518.97994657685,497.7262248604,
Men Cat 3/4,DQ,247409,Ivan,Carmargo,Rockland Cycling  Velo,,646712,391.95829598764,497.7262248604,
Men Cat 3/4,DNF,188732,Ben,Cohen,,,612072,488.95692815145,504.15871666088,
Men Cat 3/4,DNF,165315,James,Reeder,,,540503,497.84053151528,504.15871666088,
Men Cat 3/4,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,518.1973947498,504.15871666088,
Men Cat 3/4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,447.27962304719,504.15871666088,
Men Cat 3/4,DNF,179179,Frankie,Festa,Crca / G4d Productions Racing,,552250,513.87664239289,504.15871666088,
Men Cat 3/4,DNF,94558,Gregory,Marchand,Crca/to Be Determined,,416711,456.93079748472,504.15871666088,
Men Cat 3/4,DNF,194384,Alejandro,Espitia,Crca/dave Jordan Racing,,612326,351.72085688197,504.15871666088,
Men Cat 5,1,243527,Timothy,Angob,Houlihan Lokey,40:48.0,644720,454.04279797209,383.56387458799,
Men Cat 5,2,252247,Juan,Andres ocampo,Hilltop Racing Team,40:49.0,653894,459.1741019994,391.26920641673,
Men Cat 5,3,247397,Willy,De la cruz,Jdprocycling,40:50.0,620630,502.64898285299,398.97453824546,
Men Cat 5,4,252246,Joshua,Acevedo,Hilltop Racing Team,40:50.0,651545,435.3067598435,406.6798700742,
Men Cat 5,5,243529,Bryan,Sison,,40:50.0,,440.53795151554,414.38520190294,
Men Cat 5,6,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,40:50.0,633051,443.97732845902,422.09053373167,
Men Cat 5,7,253250,Saul,Ramirez,L&d Cycles,40:50.0,656058,444.32682322042,429.79586556041,
Men Cat 5,8,253254,Justin,Grant,,40:51.0,656965,582.19562106094,437.50119738914,
Men Cat 5,9,237935,Noe,Vasquez,Latinos Unidos Cycling Team,40:51.0,634922,491.72927553972,445.20652921788,
Men Cat 5,10,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,40:51.0,634333,506.81197470763,452.91186104661,
Men Cat 5,11,253245,Lennart,Zandbergen,Kissena Cycling Club,40:51.0,654550,422.13046425805,460.61719287535,
Men Cat 5,12,186452,Victor,Gregorio,Fire Cycling Team,40:52.0,617152,516.46229432073,468.32252470409,
Men Cat 5,13,214079,Baudilio,Toc,Sanba Cycling Team,40:52.0,615165,466.53130349686,476.02785653282,
Men Cat 5,14,237380,Marcos,Cumes,Sanba,40:52.0,,498.40561079353,483.73318836156,
Men Cat 5,15,251889,James,Buckley,Crca,40:52.0,654157,535.6430191227,491.43852019029,
Men Cat 5,16,244942,Sidney,Rogers,,40:52.0,656743,467.36692712745,506.84918384777,
Men Cat 5,17,193348,Samuel,Peralta,Sanba Cycling Team,40:54.0,606493,439.42307692308,506.84918384777,
Men Cat 5,18,253251,Daniel,Hernandez,L&d Cycles Corp.,40:54.0,656060,456.05378217304,506.84918384777,
Men Cat 5,19,237377,Enrique,Tumax,Latinos Unidos Cycling Team,40:55.0,634310,510.54049104258,506.84918384777,
Men Cat 5,20,193340,Jose,Villafranco,Sanba Cycling Team,40:57.0,606495,471.35295932153,506.84918384777,
Men Cat 5,21,247193,Miguel,Angel toc pablo,Sanba Cycling Team,40:57.0,639954,536.69986706439,506.84918384777,
Men Cat 5,22,250195,Dario,Cumes,Sanba,40:59.0,650536,515.59615757274,506.84918384777,
Men Cat 5,23,193347,Enoch,Mariscal,Crca/dave Jordan Racing,41:04.0,607678,556.18475181014,541.09510308659,
Men Cat 5,24,214080,Edgar,Morales,Sanba,41:06.0,614969,551.75203353707,541.09510308659,
Men Cat 5,25,244949,Moises,Vazquez,Latinos Unidos Cycling Team,41:06.0,642821,524.90001844081,541.09510308659,
Men Cat 5,26,252847,Jorge,Monserrat,Hilltop Racing Team,41:10.0,653880,500,558.218062706,
Men Cat 5,27,257687,Dongming,Han,,41:11.0,,500,558.218062706,
Men Cat 5,28,251893,Kyle,Mcpherson,Hilltop Racing Team,41:19.0,603140,478.36957340501,568.49183847765,
Men Cat 5,29,238700,Tuomas,Kronqvist,Crca,41:29.0,636389,503.41476659582,575.34102232542,
Men Cat 5,30,166973,Moshe,Cattan,,41:58.0,,549.74998116847,582.19020617318,
Men Cat 5,31,237382,Ricardo,Martinez martinez,Sanba Cycling Team,44:53.0,634374,527.31289879504,589.03939002095,
Men Cat 5,32,253880,Isrrael,Rodriguez,,45:58.0,658030,536.68376059606,599.31316579259,
Men Cat 5,33,257688,Ruiran,Liu,,45:59.0,,500,599.31316579259,
Men Cat 5,34,186474,Artemio,Castro anaya,Sanba Cycling Team,47:19.0,635942,517.38688451148,609.58694156424,
Men Cat 5,DNF,253879,Peter,Findley,,0:00,654472,469.34018062797,623.28530925977,
Men Cat 5,DNF,252245,Gerson,Bachan,Sanba Cycling Team,0:00,656004,441.69367353089,623.28530925977,
Men Cat 5,DNF,257689,Miguel,Salamanca,,0:00,635837,500,623.28530925977,
Men Cat 5,DNF,254041,Philip,Theron,,0:00,656984,500,623.28530925977,
Men Cat 5,DNF,238648,Crescencio,Medrano,Sanba Cycling Team,0:00,636874,475.69891986089,623.28530925977,
Men Cat 5,DNF,253258,Christopher,Van hoecke,,0:00,,595.17387701794,623.28530925977,
