Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Gretna ,2018-04-28,Men Cat 5,39,41,557.79498485705,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,DNF,33,621.28379198945,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,36,44,543.34951634159,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,45,52,622.87673333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,39,44,572.73143492063,
Catonsville Criterium,2018-07-14,Men Cat 5,9,22,452.38287316875,
Pottstown Bike Race,2018-07-22,Men Cat 5,DNF,45,,
Tour de Millersburg,2018-08-4,Men Cat 4/5,50,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,62,65,559.84994156047,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,11,14,546.745,
Tour de Gretna,2019-04-27,Men Cat 5,16,23,529.90066921733,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,48,48,573.04323515687,
Pottstown Bike Race,2019-07-21,Men Cat 5,15,24,584.792,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,30,45,541.32912337662,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,18,44,428.68140733798,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,19,44,492.77916524621,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,30,44,519.38233993492,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,24,37,483.12650634565,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,23,42,485.81115,
Pottstown Bike Race,2020-08-2,Men Cat5,5,35,425.59151188694,
Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,9,17,459.64285714286,
Hummelstown Criterium,2021-08-21,Men Cat 5,DNF,36,591.66666666667,
