Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,10th Grade Boys,11,44,460.71428571429,
Wompatuck,2018-05-5,10th Grade Boys,12,40,468.42105263158,
Schofield Farm,2018-05-13,10th Grade Boys,10,32,470,
508 International,2018-05-19,10th Grade Boys,6,37,445.83333333333,
Stratham,2018-06-2,10th Grade Boys,3,30,435.71428571429,
Highland,2018-06-9,10th Grade Boys,4,40,436.25,
Treasure Valley Rally,2018-06-17,SPORT MALE U19 (Men),2,5,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 12-18,8,17,354.20321492505,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,10,15,500.2236084784,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,4,15,353.54951098029,
Hop Brook MTB Race,2019-04-7,Cat 2 Jr Boys u18 (Open) M,4,15,353.54951098029,
Hatfield Road Race,2019-04-20,Men Junior  15-18,13,25,472.0810774025,
Schofield,2019-05-4,Junior Varsity Boys,7,28,470.38644321022,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,16,49,465.01250198413,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,DNF,48,563.27478462732,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,DNF,49,565.76607371197,
Wells Ave,2019-06-23,Race B,DNP,46,,
Wells Ave,2019-06-23,Race B,DNP,46,,
Fall River Criterium,2019-08-25,Junior 15-18,4,8,487.99492452365,
