Race Name,Race Date,Category Name,Place,Total Racers,Points
The Boro Battle - Road Race,2012-02-25,Men B  ,1,20,340,
The Boro Battle - Crit,2012-02-26,Men B  ,3,20,359.46866666667,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,DNF,54,347.32055,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,62,86,329.8209545614,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,51,93,341.80478765154,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,20,33,340.50792886182,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,11,25,267.855,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,29,35,342.65625395118,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,30,41,308.76207263684,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,DNF,46,362.30591666667,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,76,95,334.39946099291,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,30,44,282.2905530303,
MOAB Criteriu,2013-07-21,Senior Men Category 3,19,21,424.5620107077,
Greenville Spring Series,2014-03-1,Men Cat 3  ,55,77,404.20409271531,
Greenville Spring Series,2014-03-2,Men Cat 3  ,39,57,397.99033844242,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,61,72,373.70466666667,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,34,82,376.36431707317,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,26,37,367.83346293938,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,104,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,21,29,408.03041025641,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,21,34,364.81433333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,6,41,334.07138596491,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,24,41,406.42028635839,
Trail Builder Time Trial Series,2018-05-20,Open Singlespeed A,1,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Single Speed A,3,4,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Single Speed A,3,4,,
Trail Builder Time Trial Series,2019-03-17,Open Single Speed A,2,2,,
Trail Builder Time Trial Series,2019-04-28,Open Single Speed A,1,2,,
Trail Builder Time Trial Series,2019-05-19,Open Single Speed A,1,1,,
Old Hickory Classic,2019-07-14,Open Single Speed A,2,5,,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 Single Speed M,6,8,382.36717003675,
Trail Builder Time Trial Series,2020-03-8,Pro/Cat 1 M,6,7,371.58805776867,
