Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Men 3,34,66,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,21,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,32,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,27,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,34,45,,
Monday PIR #4,2009-05-25,Masters 1/2/3,19,43,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,46,71,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,27,42,,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,57,67,245.81728295285,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,52,87,214.40636179811,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,39,53,479.88361956522,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
