Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2011-03-26,Men 3,11,45,289.93416666667,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,7,25,294.23233333333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,5,44,250.68799206349,
Eugene Roubaix,2011-04-30,Men 3,7,40,264.45651960784,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,33,43,331.19047619048,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,32,42,328.80952380952,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,34,42,333.57142857143,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,28,42,322.5,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,22,29,346.21031746032,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,1,32,255.99673579478,
