Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,26,26,614.85027520799,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,16,26,531.62809667513,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,16,26,564.53969335027,
Tour of the Catskills,2011-08-7,Men Cat 5   ,16,20,551.83469335027,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),13,41,470,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,31,52,408.49287060133,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,66,106,422.26174577162,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,45,106,406.81818333333,
Tour of the Catskills - GC,2012-08-5,Men 4,35,61,410.539617682,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,23,63,381.7162228118,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,29,80,457.3060815562,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,14,84,375.29887419742,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,23,48,471.14114285714,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,29,74,446.41980555556,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,3,40,323.6976517558,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,1,44,339.84416666667,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,14,37,397.55685185185,
Harlem Skyscraper Criterium,2013-06-16,4 Men,15,66,385.59026767677,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,19,41,412.20042641848,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,3,44,341.96539659802,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,10,35,402.713125,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,23,63,377.16842753623,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,44,68,459.16121315824,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,36,53,465.67194871795,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,38,46,456.74373913043,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,10,33,371.42053125,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,87,96,,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,31,50,466.29197328807,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,22,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,26,56,427.23098214286,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,26,32,468.19746875,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,43,77,458.97789553251,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,16,27,426.64217948718,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,27,38,452.52231578947,
Mengoni Grand Prix,2014-07-20,Men 4  Open,29,100,460.77202859961,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,13,42,369.76364943611,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,3,36,377.54925925926,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,15,24,439.2268454251,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,15,40,397.49661275072,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,12,53,388.13576923077,
Kissena Fall Classic,2014-09-28, Men Cat 4,22,33,455.0153125,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,40,49,422.0990625,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),17,77,382.25771104725,
Bear Mountain Classic,2015-05-10,Men Cat 3,54,88,421.19869528865,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,36,40,387.590375,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,30,57,345.77120238095,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,34,44,421.00616666667,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,37,99,369.97822967875,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,37,99,,
