Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,49,54,676.15384615385,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,49,64,682.8,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,113,121,710.90476190476,
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,18,22,757.27272727273,
Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,6,14,682.04924242424,
Army Spring Classic - Time Trial,2009-04-4,Men Intro                                         ,5,9,,
Army Spring Classic - Crit,2009-04-4,Men Intro  ,6,11,700,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,DNF,84,,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,49,53,703.04800564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,37,40,686.89707170705,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,61,69,705.99156989247,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,33,45,727.9751676532,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,44,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,31,57,651.20416623544,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,35,39,690,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,DNF,60,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,39,46,681,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,37,40,668.72548245614,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,4,11,656.24106666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men Intro                                         ,2,6,,
