Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-14 Open,1,146722,Arjuna ,Burgos,BOOST CycleSport Jun,0:46:35,499468,454.10838520092,478.53729095175,
Men Junior 11-14 Open,2,239900,Owen,Wenzel,Team Swift,0:46:35,626691,575.78859786041,503.07619113699,
Men Junior 11-14 Open,3,251761,Miles,Mcguinness,California Bicycle,0:44:54,650900,565.22732011118,527.61509132224,
Men Junior 11-14 Open,4,229911,Meyer,Forbes,GS Andiamo,0:44:58,621165,559.3994196745,552.15399150748,
Men Junior 11-14 Open,5,242441,Aolin,Wang,Team California Juni,0:45:49,640197,532.40730262294,576.69289169272,
Men Junior 11-14 Open,6,232764,Myles,Forbes,GS Andiamo,0:46:40,620525,544.90856334046,601.23179187796,
Men Junior 15-16 Open,1,194105,Eli,Watson,Bros Ride Bikes,0:44:30,610707,275.37053909442,307.3006508934,
Men Junior 15-16 Open,2,240616,Casey,Mcfayden,VeloSport Cycling,0:44:30,623156,353.48025105789,329.0516583885,
Men Junior 15-16 Open,3,252487,Parker,Bohne,Landis Cyclery/Trek,0:44:30,654471,395.48471282571,350.80266588359,
Men Junior 15-16 Open,4,301442,Braxton,Thornley,Kaladi Trek,0:44:44,649693,450,372.55367337868,
Men Junior 15-16 Open,5,208921,Tyler,Sheridan,Velosport Cycling,0:44:48,653970,394.30468087377,394.30468087377,
Men Junior 15-16 Open,6,173673,Damiano,Rivera de rosales,El Grupo Youth Cycli,0:44:54,547608,386.60405921928,416.05568836887,
Men Junior 15-16 Open,7,240673,Andrew,Horn,Velosport Cycling,0:45:22,626784,383.9676205615,437.80669586396,
Men Junior 15-16 Open,8,170927,David,Avery,Team California Juni,0:46:35,511894,435.64397996127,459.55770335905,
Men Junior 15-16 Open,9,254631,Zachary,Olson,,0:46:59,606610,428.40181226959,481.30871085415,
Men Junior 17-18 Open,1,194104,Jack,Watson,Bros Ride BIkes,0:44:30,610705,246.14022887725,281.63996870985,
Men Junior 17-18 Open,2,134363,Thomas,Sullivan,Velosport Cycling,0:44:30,619035,304.53572924124,295.06626591148,
Men Junior 17-18 Open,3,247093,Mateo,Padilla,Team California Juni,0:44:35,642301,343.33053849081,308.49256311311,
Men Junior 17-18 Open,4,253871,Peter,Bock,Team California Juni,0:44:37,657765,346.1571512439,321.91886031474,
Men Junior 17-18 Open,5,194031,Aidan,Zavalla,,0:44:43,571023,367.2888110003,335.34515751638,
Men Junior 17-18 Open,6,189822,Yazeed,Albadarin,Velosport Cycling,0:44:44,579937,351.38575819211,348.77145471801,
Men Junior 17-18 Open,7,189781,Zach,Martinez,Velosport Cycling,0:44:44,501780,303.98469381379,362.19775191964,
Men Junior 17-18 Open,8,231733,Marco,Garcia,Los Angeles Bicycle,0:45:24,621968,351.55350516871,375.62404912127,
Men Junior 17-18 Open,9,194025,Diego,Rangel,SRCT/SignaturePaymen,0:44:51,603671,360.53067140943,389.0503463229,
Men Junior 17-18 Open,10,274242,Henry,Mateja,Team Swift,0:45:22,663973,499.32840670609,402.47664352453,
Men Pro/Cat 1,1,22267,Scott,Mcgill,Project Echelon Racing,1:43:20,281178,181.90921533873,170.35218825432,
Men Pro/Cat 1,2,21994,Noah,Granigan,Denver Disruptors,1:43:20,229865,194.50129015816,172.13387559422,
Men Pro/Cat 1,3,12537,Tyler,Williams,Denver Disruptors,1:43:20,294531,225.06808877419,173.91556293411,
Men Pro/Cat 1,4,301433,Matthew,Bostock,Ribble Rebellion,1:43:20,,100,175.69725027401,
Men Pro/Cat 1,5,120851,Brody,Mcdonald,Aevolo Cycling,1:43:20,361964,224.8325118713,177.4789376139,
Men Pro/Cat 1,6,42160,Tyler,Stites,Project Echelon Racing,1:43:20,341120,176.61970206465,179.2606249538,
Men Pro/Cat 1,7,301438,Max,Rushby,Ribble Rebellion,1:43:20,,100,181.04231229369,
Men Pro/Cat 1,8,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,1:43:20,467120,296.39074584818,182.82399963359,
Men Pro/Cat 1,9,167948,Alex,Murison,Ribble Rebellion,1:43:20,,242.22667750954,184.60568697348,
Men Pro/Cat 1,10,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:43:20,557071,200.60130792464,186.38737431338,
Men Pro/Cat 1,11,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,1:43:20,442919,237.43427770076,188.16906165327,
Men Pro/Cat 1,12,24407,Eamon,Franck,Team Mike's Bikes p/b Equator Coffees,1:43:20,286608,250.9702012801,189.95074899317,
Men Pro/Cat 1,13,161497,Nick,Kleban,Hustle Pro Cycling,1:43:20,,206.15699077404,191.73243633307,
Men Pro/Cat 1,14,43395,James,Hilyer,Rio Grande Elite Cycling Team,1:43:20,291935,233.0125954673,193.51412367296,
Men Pro/Cat 1,15,251978,Blake,Macheras,Voler Factory Racing p/b Schnur Racing,1:43:20,497131,240.46412382319,195.29581101286,
Men Pro/Cat 1,16,257147,David,Rico,Team California p/b Verge,1:43:20,,356.5410214158,197.07749835275,
Men Pro/Cat 1,17,43026,Michael,Hemmerlin,Landis Cyclery-Trek,1:43:20,286193,206.67436624951,198.85918569265,
Men Pro/Cat 1,18,183068,Gavin,Hlady,Aevolo Cycling,1:43:20,586111,204.34444764553,200.64087303254,
Men Pro/Cat 1,19,190922,Johnathan,Hsu,Expeditors,1:43:20,591106,228.20709562933,202.42256037244,
Men Pro/Cat 1,20,214979,Dylan,Schroeder,Team California p/b Verge,1:43:20,590609,244.6505792209,204.20424771233,
Men Pro/Cat 1,21,235257,Scott,Redding,ThrivaSRCT/SignaturePayments,1:43:20,,191.32558273965,207.76762239212,
Men Pro/Cat 1,22,134400,Evan,Larson,Team California p/b Verge,1:43:20,493736,217.69876998962,207.76762239212,
Men Pro/Cat 1,23,80567,Eddy,Huntsman,ThrivaSRCT/SignaturePayments,1:43:20,393676,231.63482573096,207.76762239212,
Men Pro/Cat 1,24,231613,Dillon,Geary,iSpeed-FELT,1:43:20,,243.24994969479,207.76762239212,
Men Pro/Cat 1,25,165475,Quinn,Felton,Aevolo Cycling,1:43:20,548035,219.04576738303,207.76762239212,
Men Pro/Cat 1,26,239488,Reid,Kinniburgh,TaG Cycling Race Team,1:43:20,,247.0004039077,207.76762239212,
Men Pro/Cat 1,27,49107,Kaler,Marshall,Expeditors,1:43:20,321012,204.38063159527,207.76762239212,
Men Pro/Cat 1,28,239487,Nathan,Pruner,TaG Cycling Race Team,1:43:20,,205.49911041871,207.76762239212,
Men Pro/Cat 1,29,153142,Owen,Wright,CS Velo Racing,1:43:20,534590,205.40863422803,207.76762239212,
Men Pro/Cat 1,30,246451,Hudson,Lubbers,Hustle Pro Cycling,1:43:20,,284.38582599059,207.76762239212,
Men Pro/Cat 1,31,212275,Marcis,Shelton,SoCalCycling.com Team,1:43:20,519669,339.58726344164,207.76762239212,
Men Pro/Cat 1,32,25093,Stephen,Bassett,Denver Disruptors,1:43:20,257316,219.93882764461,207.76762239212,
Men Pro/Cat 1,33,105074,Sean,Christian,Aevolo Cycling,1:43:20,434271,191.33171562551,207.76762239212,
Men Pro/Cat 1,34,119859,Ulises,Castillo,Denver Disruptors,1:43:20,,251.77518415926,207.76762239212,
Men Pro/Cat 1,35,35734,Kent,Ross,Expeditors,1:43:20,370153,221.71664104135,207.76762239212,
Men Pro/Cat 1,36,153444,William,Gleason,CS Velo Racing,1:43:20,231092,240.00415878363,207.76762239212,
Men Pro/Cat 1,37,170972,Luke,Arens,Kelly Benefits Strategies Cycling,1:43:20,564467,238.2162372465,207.76762239212,
Men Pro/Cat 1,38,66551,Richard,Holec,Williams Racing Development,1:43:20,,177.31772714919,207.76762239212,
Men Pro/Cat 1,39,301435,Joseph,Laverick,Ribble Rebellion,1:43:20,,100,207.76762239212,
Men Pro/Cat 1,40,166119,Kellen,Caldwell,Team California p/b Verge,1:43:20,528168,243.31674955655,207.76762239212,
Men Pro/Cat 1,41,86655,Evan,Russell,Hustle Pro Cycling,1:43:20,,172.65399743662,207.76762239212,
Men Pro/Cat 1,42,65076,Elvys,Reyes,SoCalCycling.com Team,1:43:20,,241.35055923099,207.76762239212,
Men Pro/Cat 1,43,239491,Emile,Hamm,Hustle Pro Cycling,1:43:20,,186.19413566709,207.76762239212,
Men Pro/Cat 1,44,190056,Torbjorn,Andre roed,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:43:20,,226.7869632598,207.76762239212,
Men Pro/Cat 1,45,52122,Kieran,Haug,CS Velo Racing,1:43:20,377715,228.80157583333,207.76762239212,
Men Pro/Cat 1,46,166017,Elias,Saigh,Team California p/b Verge,1:43:20,560067,235.45070617689,207.76762239212,
Men Pro/Cat 1,47,99631,Shay,Wright,Rio Grande Elite Cycling Team,1:43:20,435220,268.67454696047,207.76762239212,
Men Pro/Cat 1,48,38968,Brian,Mcculloch,iSpeed-FELT,1:43:20,169774,228.95309342267,207.76762239212,
Men Pro/Cat 1,49,231597,Jerome,Gauthier,Team Ecoflo Chronos,1:43:20,,356.89105706711,207.76762239212,
Men Pro/Cat 1,50,108278,Cormac,Mcgeough,Canel's - Java,1:43:20,,232.68400057861,207.76762239212,
Men Pro/Cat 1,51,106158,Lucas,Bourgoyne,Williams Racing Development,1:43:20,459365,197.83638260262,207.76762239212,
Men Pro/Cat 1,52,153779,Pablo,Andres alarcon cares,Canel's - Java,1:43:20,,100,207.76762239212,
Men Pro/Cat 1,53,271642,Celestin,Wattelle,Team Novo Nordisk Development,1:43:20,,236.65531389169,207.76762239212,
Men Pro/Cat 1,54,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:43:20,299251,249.52041961709,207.76762239212,
Men Pro/Cat 1,55,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,1:43:20,440626,238.70946961777,207.76762239212,
Men Pro/Cat 1,56,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,1:43:20,573883,255.8878633046,207.76762239212,
Men Pro/Cat 1,57,181672,Conor,White,Williams Racing Development,1:43:20,,213.68827174561,207.76762239212,
Men Pro/Cat 1,58,49162,Richard,Arnopol,Project Echelon Racing,1:43:20,264204,239.44488446661,207.76762239212,
Men Pro/Cat 1,59,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,1:43:20,384819,237.61703525989,207.76762239212,
Men Pro/Cat 1,60,73045,Tanner,Ward,Williams Racing Development,1:43:20,395255,244.76758869115,207.76762239212,
Men Pro/Cat 1,61,10759,Kyle,Murphy,Williams Racing Development,1:43:20,303659,262.82878916044,207.76762239212,
Men Pro/Cat 1,62,123976,Manu,Moore,TaG Cycling Race Team,1:43:20,,184.60977134224,207.76762239212,
Men Pro/Cat 1,63,240007,Daniel,Kalichman,Hustle Pro Cycling,1:43:20,,215.50674482055,207.76762239212,
Men Pro/Cat 1,64,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:43:20,486377,257.19374294999,207.76762239212,
Men Pro/Cat 1,65,250934,Alfredo,Bueno,Aevolo Cycling,1:43:20,650924,248.20218286491,207.76762239212,
Men Pro/Cat 1,66,174955,Cormac,Daly,Good Guys Racing p/b Strategio,1:43:20,573943,239.56657148157,207.76762239212,
Men Pro/Cat 1,67,122881,Gabriel,Shipley,Aevolo Cycling,1:43:20,475263,243.74750154838,207.76762239212,
Men Pro/Cat 1,68,184544,Greg,Talpey,Expeditors,1:43:20,583130,217.69078993569,207.76762239212,
Men Pro/Cat 1,69,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,1:43:20,470546,286.52075759494,207.76762239212,
Men Pro/Cat 1,70,15541,Matthew,Koenig,Team Mike's Bikes p/b Equator Coffees,1:43:20,212479,228.05573814654,207.76762239212,
Men Pro/Cat 1,71,177045,Nic,Narraway,Team California p/b Verge,1:43:20,,232.65717770816,207.76762239212,
Men Pro/Cat 1,72,133145,Allan,Schroeder,CS Velo Racing,1:43:20,488272,220.74930598594,207.76762239212,
Men Pro/Cat 1,73,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:43:39,404210,229.04345718724,244.77189791303,
Men Pro/Cat 1,74,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,1:43:39,423193,267.35320621657,244.77189791303,
Men Pro/Cat 1,75,123919,John,Borstelmann,CS Velo Racing,1:43:39,481036,215.17729730164,244.77189791303,
Men Pro/Cat 1,76,295990,Victor,Perez abela maldonad,RF Foundations p/b George's Cycles,1:43:39,668099,228.58255205554,244.77189791303,
Men Pro/Cat 1,77,207031,Garin,Kelley,Team California p/b Verge,1:43:39,604702,235.1259699012,244.77189791303,
Men Pro/Cat 1,78,230999,Giovanni,Romero,iSpeed-FELT,1:43:39,,237.27836245705,244.77189791303,
Men Pro/Cat 1,79,185858,Oliver,Boyd,Primal-Audi Denver,1:43:39,577989,244.12527881977,244.77189791303,
Men Pro/Cat 1,80,226227,Ethan,Craine,Project Echelon Racing,1:43:39,,195.20686145137,244.77189791303,
Men Pro/Cat 1,81,113934,Troy,Fields,Team California p/b Verge,1:43:39,470132,242.04271562199,244.77189791303,
Men Pro/Cat 1,82,25775,Eder,Frayre,Williams Racing Development,1:43:39,,252.31680289506,244.77189791303,
Men Pro/Cat 1,83,62948,Isaac,Bryant,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:43:39,383319,224.19138577401,244.77189791303,
Men Pro/Cat 1,84,247597,Sasha,Renaud-tremblay,TaG Cycling Race Team,1:43:39,,323.66555454775,244.77189791303,
Men Pro/Cat 1,85,195375,Adin,Papell,iSpeed-FELT,1:43:39,571955,223.86192352998,244.77189791303,
Men Pro/Cat 1,86,166209,Efren,Santos moreno,Canel's - Java,1:43:39,,197.71473262978,244.77189791303,
Men Pro/Cat 1,87,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,1:43:39,,252.21125816017,244.77189791303,
Men Pro/Cat 1,88,232689,Ignacio,De jesus prado juarez,Canel's - Java,1:43:39,,140.91233274854,244.77189791303,
Men Pro/Cat 1,89,106276,Samuel,Boardman,Project Echelon Racing,1:43:39,456576,241.52783170784,244.77189791303,
Men Pro/Cat 1,90,193636,Wells,Willett,Good Guys Racing p/b Strategio,1:43:39,607468,236.4526034076,244.77189791303,
Men Pro/Cat 1,91,190597,Joshua,Lebo,CS Velo Racing,1:43:39,563067,276.16354442678,244.77189791303,
Men Pro/Cat 1,92,229644,Ryan,Gorman,Voler Factory Racing p/b Schnur Racing,1:43:39,555864,212.6555684302,244.77189791303,
Men Pro/Cat 1,93,195679,Ian,Lopez de san roman,Aevolo Cycling,1:43:39,503995,235.64967110135,244.77189791303,
Men Pro/Cat 1,94,56169,William,Cooper,CS Velo Racing,1:43:39,379489,260.49617442898,244.77189791303,
Men Pro/Cat 1,95,207894,Jonas,Woodruff,iSpeed-FELT,1:43:39,583986,267.90067258712,244.77189791303,
Men Pro/Cat 1,96,239489,Philippe,Jacob,Team Ecoflo Chronos,1:43:39,,206.15699077404,244.77189791303,
Men Pro/Cat 1,97,137963,Thomas,Fuller,iSpeed-FELT,1:43:39,453463,257.57250718631,244.77189791303,
Men Pro/Cat 1,98,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,1:43:39,359399,222.27744192319,244.77189791303,
Men Pro/Cat 1,99,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,1:43:39,,197.71473262978,244.77189791303,
Men Pro/Cat 1,100,16238,Rudolph,Napolitano,ThrivaSRCT/SignaturePayments,1:43:39,214693,255.60835899996,244.77189791303,
Men Pro/Cat 1,101,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,1:43:39,267361,250.82328372929,244.77189791303,
Men Pro/Cat 1,102,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,1:43:39,,215.60303667174,244.77189791303,
Men Pro/Cat 1,103,300555,William,Truelove,ThrivaSRCT/SignaturePayments,1:43:39,,219.27027230623,244.77189791303,
Men Pro/Cat 1,104,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,1:43:39,572742,294.07435317329,244.77189791303,
Men Pro/Cat 1,105,207092,Johan,Brusa,Rio Grande Elite Cycling Team,1:43:39,614493,219.57079992684,244.77189791303,
Men Pro/Cat 1,106,105832,Tom,Williams,ThrivaSRCT/SignaturePayments,1:43:39,,201.60604276642,244.77189791303,
Men Pro/Cat 1,107,251814,Patrick,Harris,Hustle Pro Cycling,1:43:39,,285.80214587207,244.77189791303,
Men Pro/Cat 1,108,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,1:43:39,424907,265.13606605481,244.77189791303,
Men Pro/Cat 1,109,117999,Max,Ritzow,Expeditors,1:43:39,419058,209.76394801292,244.77189791303,
Men Pro/Cat 1,110,127806,Matthew,Hepworth,RF Foundations p/b George's Cycles,1:43:39,494623,246.13004486751,244.77189791303,
Men Pro/Cat 1,111,251812,Charles,Bergeron,Team Ecoflo Chronos,1:43:53,,252.67079235698,264.50751152418,
Men Pro/Cat 1,112,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,1:43:53,591153,282.79578890619,264.50751152418,
Men Pro/Cat 1,113,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,1:43:53,546386,246.18302366391,264.50751152418,
Men Pro/Cat 1,114,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,1:43:53,607532,221.35453345847,264.50751152418,
Men Pro/Cat 1,115,300553,Joe,Beckingsale,ThrivaSRCT/SignaturePayments,1:43:53,,192.77392799652,264.50751152418,
Men Pro/Cat 1,116,126019,Ethan,Powell,Team Ecoflo Chronos,1:43:53,,374.53241021032,264.50751152418,
Men Pro/Cat 1,117,247598,Felix,Hamel,Team Ecoflo Chronos,1:43:53,,334.15227398163,264.50751152418,
Men Pro/Cat 1,118,257083,Caleb,Ney,Red Truck Racing p/b Mosaic Homes,1:43:53,,233.80279939141,264.50751152418,
Men Pro/Cat 1,119,80686,Patton,Sims,Good Guys Racing p/b Strategio,1:43:53,404765,258.3938290807,264.50751152418,
Men Pro/Cat 1,120,148374,Sean,Hollenbeck,Expeditors,1:43:53,524702,240.91809006893,264.50751152418,
Men Pro/Cat 1,121,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,1:43:58,494325,220.28024837787,269.44141492696,
Men Pro/Cat 1,122,301434,Sebastain,Brenes mata,Canel's - Java,1:43:20,,100,269.44141492696,
Men Pro/Cat 1,123,5197,Robin,Carpenter,Williams Racing Development,1:44:13,229481,204.84090705704,270.67489077766,
Men Pro/Cat 1,124,87125,Laurent,Gervais,Project Echelon Racing,1:44:19,,100,271.49720801146,
Men Pro/Cat 1,125,21239,Cory,Williams,Williams Racing Development,1:44:30,,228.57360140489,272.73068386215,
Men Pro/Cat 1,126,137962,Tyler,Thorp,Primal-Audi Denver,1:44:32,511212,253.41532054616,272.73068386215,
Men Pro/Cat 1,127,85042,Matt,Kleckner,Landis Cyclery-Trek,1:44:38,356962,271.92520801296,274.78647694665,
Men Pro/Cat 1,128,108279,Alexander,Martinek,RF Foundations p/b George's Cycles,1:44:38,417375,215.45181322043,274.78647694665,
Men Pro/Cat 1,129,28094,Alex,Carmona,Landis Cyclery-Trek,1:44:38,339504,277.24350341856,274.78647694665,
Men Pro/Cat 1,130,84055,Sam,Morris,Hustle Pro Cycling,1:44:42,,196.18654234023,276.43111141424,
Men Pro/Cat 1,131,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:44:47,,246.94278250207,277.66458726494,
Men Pro/Cat 1,132,9915,Brendan,Rhim,Project Echelon Racing,1:44:47,282640,221.59856683449,277.66458726494,
Men Pro/Cat 1,133,74018,Brooks,Wienke,Aevolo Cycling,1:44:50,393999,228.82518278361,279.30922173254,
Men Pro/Cat 1,134,301437,Jacopo,Colladon,Team Novo Nordisk Development,1:44:50,,100,279.30922173254,
Men Pro/Cat 1,135,137516,Bergen,West,SoCalCycling.com Team,1:45:05,428522,257.51677888999,280.54269758323,
Men Pro/Cat 1,136,162822,Jonathan,Clarke,Denver Disruptors,1:45:16,541506,244.95277642536,281.77617343393,
Men Pro/Cat 1,137,189850,Jonas,Walton,Team Ecoflo Chronos,1:44:02,,253.48007131554,281.77617343393,
Men Pro/Cat 1,138,24418,Taylor,Warren,CS Velo Racing,1:51:50,287780,230.13199419543,285.47660098602,
Men Pro/Cat 1,139,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,1:51:50,524493,245.07711650187,285.47660098602,
Men Pro/Cat 1,140,159794,Stephen,Schaefer,Landis Cyclery-Trek,1:51:50,548635,258.10259974835,285.47660098602,
Men Pro/Cat 1,141,28528,Christopher,Harlanddunaway,Voler Factory Racing p/b Schnur Racing,1:51:50,332190,218.53764900588,285.47660098602,
Men Pro/Cat 1,142,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,1:51:50,390579,248.73826556596,285.47660098602,
Men Pro/Cat 1,143,279568,Samael,Fleury-nadeau,TaG Cycling Race Team,1:51:50,,100,285.47660098602,
Men Pro/Cat 1,144,301440,Gavin,Hadfield,Team Ecoflo Chronos,1:51:50,,100,285.47660098602,
Men Pro/Cat 1,145,231651,Nikos,Casto,Landis Cyclery-Trek,1:52:03,616482,252.62087250396,289.17702853811,
Men Pro/Cat 1,146,21495,Jim,Brown,Ribble Rebellion,1:52:03,,100,289.17702853811,
Men Pro/Cat 1,147,301441,Kolby,Mullen,Red Truck Racing p/b Mosaic Homes,1:52:12,,100,291.6439802395,
Men Pro/Cat 1,148,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,1:52:12,,213.9948303495,291.6439802395,
Men Pro/Cat 1,149,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,1:52:12,153790,254.7127920236,291.6439802395,
Men Pro/Cat 1,150,76055,Hugo,Scala,Project Echelon Racing,1:52:12,388008,216.56575158362,291.6439802395,
Men Pro/Cat 1,151,124867,Trevor,August,Above and Beyond Cancer Cycling Team p/b Bike Wolr,1:52:35,388145,257.41872106274,294.1109319409,
Men Pro/Cat 1,152,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:52:35,455812,241.09973439156,294.1109319409,
Men Pro/Cat 1,DNF,240014,Juan,Pablo rivas guerrero,Canel's - Java,,,272.68597029254,296.16672502539,
Men Pro/Cat 1,DNF,50877,Joshua,Brown,Team Novo Nordisk Development,,,100,296.16672502539,
Men Pro/Cat 1,DNF,301439,Louis-marie,Posnic,Team Novo Nordisk Development,,,100,296.16672502539,
Men Pro/Cat 1,DNF,30109,Joshua,Anderson,Denver Disruptors,,302632,221.05675466244,296.16672502539,
Men Pro/Cat 1,DNF,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,,552127,264.84642159624,296.16672502539,
Men Pro/Cat 1,DNF,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,293.8036802804,296.16672502539,
Men Pro/Cat 1,DNF,80163,Jordan,Miller,Landis Cyclery-Trek,,425009,239.63070889163,296.16672502539,
Men Pro/Cat 1,DNF,87999,Matan,Sopher,Landis Cyclery-Trek,,619414,318.67251102475,296.16672502539,
Men Pro/Cat 1,DNF,24245,Eric,Brunner,Primal-Audi Denver,,298963,181.4581105281,296.16672502539,
Men Pro/Cat 1,DNF,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,,,253.70249861362,296.16672502539,
Men Pro/Cat 1,DNF,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,,,100,296.16672502539,
Men Pro/Cat 1,DNF,90318,Cole,Davis,Ribble Rebellion,,397835,184.20243055543,296.16672502539,
Men Pro/Cat 1,DNF,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,,525901,295.36786540937,296.16672502539,
Men Pro/Cat 1,DNF,178691,Taj,Krieger,Rio Grande Elite Cycling Team,,576155,227.72284847894,296.16672502539,
Men Pro/Cat 1,DNF,79407,John,Collier,RF Foundations p/b George's Cycles,,403103,231.44447052293,296.16672502539,
Men Pro/Cat 1,DNF,191720,Kody,King,RF Foundations p/b George's Cycles,,602398,229.13460493371,296.16672502539,
Men Pro/Cat 1,DNF,173290,Joshua,Price,ThrivaSRCT/SignaturePayments,,,190.56589930404,296.16672502539,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,Williams Racing Development,1:16:22,300089,342.84668632579,291.83430813486,
Women Pro/Cat 1/2,2,87253,Makayla,Macpherson,DNA Pro Cycling,1:16:22,412046,406.79253117199,295.52504316072,
Women Pro/Cat 1/2,3,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:16:22,,315.8569760075,299.21577818659,
Women Pro/Cat 1/2,4,152579,Maeghan,Easler,DNA Pro Cycling,1:16:22,533149,356.20455452059,302.90651321245,
Women Pro/Cat 1/2,5,129127,Chloe,Patrick,Cynisca Cycling,1:16:22,424176,330.9521996296,306.59724823831,
Women Pro/Cat 1/2,6,96529,Cassidy,Hickey,Denver Disruptors,1:16:22,402615,397.46644524659,310.28798326417,
Women Pro/Cat 1/2,7,107709,Stephanie,Halamek,United Cycling,1:16:22,459420,351.84574053845,313.97871829003,
Women Pro/Cat 1/2,8,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:16:22,,411.06983791846,317.6694533159,
Women Pro/Cat 1/2,9,5134,Samantha,Schneider,Williams Racing Development,1:16:22,170980,309.65173595705,321.36018834176,
Women Pro/Cat 1/2,10,254072,Lorena,Villamizar,Boneshaker p/b Orange Seal,1:16:22,,317.92785732654,325.05092336762,
Women Pro/Cat 1/2,11,235334,Alexandrine,Obrand,Terun Elite,1:16:22,630400,372.43504048191,328.74165839348,
Women Pro/Cat 1/2,12,225460,Mara,Roldan,Cynisca Cycling,1:16:22,,346.38179263377,332.43239341934,
Women Pro/Cat 1/2,13,227641,Elizabeth,Dixon,Fount Cycling Guild,1:16:22,618665,391.53717133049,336.12312844521,
Women Pro/Cat 1/2,14,51163,Katie,Clouse,Colorado Mesa University,1:16:22,332072,347.11913718554,339.81386347107,
Women Pro/Cat 1/2,15,57285,Andrea,Buttine,Fount Cycling Guild,1:16:22,377931,403.54869361867,343.50459849693,
Women Pro/Cat 1/2,16,117884,Katherine,Sarkisov,Cynisca Cycling,1:16:22,448414,365.48606390872,347.19533352279,
Women Pro/Cat 1/2,17,173668,Cecile,Lejeune,CCB p/b LLG,1:16:22,569999,388.21742376496,350.88606854865,
Women Pro/Cat 1/2,18,227176,Ngaire,Barraclough,Boneshaker p/b Orange Seal,1:16:22,,325.45930020817,354.57680357452,
Women Pro/Cat 1/2,19,176769,Galen,Bolard,Competitive Edge Racing,1:16:22,574211,345.00459065898,358.26753860038,
Women Pro/Cat 1/2,20,240396,Jenaya,Francis,TaG Cycling Race Team,1:16:22,,350,361.95827362624,
Women Pro/Cat 1/2,21,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,1:16:22,,408.93208984809,369.33974367796,
Women Pro/Cat 1/2,22,193546,Alia,Shafi,Fount Cycling Guild,1:16:22,591584,376.22687488333,369.33974367796,
Women Pro/Cat 1/2,23,27216,Daphne,Karagianis,Denver Disruptors,1:16:22,291446,381.12160073298,369.33974367796,
Women Pro/Cat 1/2,24,125152,Taylor,Kuyk-white,United Cycling,1:16:22,481609,377.51772940861,369.33974367796,
Women Pro/Cat 1/2,25,74419,Kate,Seiler,CCB p/b LLG,1:16:22,361292,385.91846252098,369.33974367796,
Women Pro/Cat 1/2,26,28503,Holly,Breck,DNA Pro Cycling,1:16:22,317802,419.66640554998,369.33974367796,
Women Pro/Cat 1/2,27,243862,Minori,Minagawa,Fount Cycling Guild,1:16:22,642736,418.99966650677,369.33974367796,
Women Pro/Cat 1/2,28,21321,Shayna,Powless,DNA Pro Cycling,1:16:22,230397,359.07587241232,369.33974367796,
