Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261790,Tomer,Zaltsman,,00:58:17,,,,
Men Elite - Cross-country Olympic,2,276360,David,ŠULC,,00:59:50,,,,
Men Elite - Cross-country Olympic,3,262869,Ahmet,Akpinar,,01:01:34,,,,
Men Elite - Cross-country Olympic,4,260343,Nathan,Celie,,01:01:36,,,,
Men Elite - Cross-country Olympic,5,262862,Okan,Aydogan,,01:03:53,,,,
Men Elite - Cross-country Olympic,6,276075,Ufuk,Tas,,01:04:39,,,,
Men Elite - Cross-country Olympic,7,268522,Cesur,Alak,,01:05:38,,,,
Men Elite - Cross-country Olympic,8,268047,Kerem,Anil,,01:07:17,,,,
Men Elite - Cross-country Olympic,9,276076,Aytekin,Asik,,LAP,,,,
Men Elite - Cross-country Olympic,9,280946,Ismail,Akkus,,DNS,,,,
Women Elite - Cross-country Olympic,1,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,3.81134259,,,,
Women Elite - Cross-country Olympic,2,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,4.16898148,,,,
Women Elite - Cross-country Olympic,3,261787,Romi,Veldnizki,,4.87268518,,,,
