Race Name,Race Date,Category Name,Place,Total Racers,Points
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,16,30,600,
Ride Sally Ride,2022-06-12,Women Cat 4-5,14,23,622.86400762092,
17th Annual Tidewater Cycling Classic,2023-02-18,Women Cat 4,1,5,,
Langley Speedway Criterium,2023-03-4,Women Cat 4/5,7,18,559.07307298229,
Trade Zone Training Series,2023-03-11,Women B Cat4/5,1,15,504.01328307207,
Trade Zone Training Series,2023-03-18,Women B Cat4/5,1,11,538.33333333333,
Poolesville Road Race,2023-04-8,Women Novice Cat4/5,14,35,615.26736853313,
Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,1,17,485.44905821272,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,7,11,525.98759865535,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,16,31,498.54610720127,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,DNF,10,550.32226514368,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,4,10,496.28844330803,
Greenbelt Park Training Race,2023-06-14,Open A/B/Women,4,12,466.52419223425,
Summit Point Cycling Classic,2023-06-24,Women Intermediate Cat3/4,8,16,484.67511199512,
Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,3,18,417.43358278202,
Greenbelt Park Training Race,2023-07-12,Open A/B/Women,2,9,464.83992077345,
