Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,24,26,544.87152968304,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,12,17,587.97666666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 5,12,12,552.22557870297,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,32,36,588.10447992537,
Wards Ferry Road Race,2016-03-12,Men Cat 5,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 5,6,6,602.57533333333,
Copper Town Square Circuit Race,2016-04-2,Men Cat 5,8,11,533.90194747567,
Turlock Lake Road Race,2016-04-9,Men Cat 5,13,16,552.77998450333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,23,34,542.67518610048,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,5,8,518.31471443281,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,45,56,553.96597222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,21,27,540.56347751377,
Modesto Road Race,2016-05-22,Men Cat 4/5,DNF,37,594.76538461538,
Dash for Cash,2016-06-4,Men Cat 4,17,18,525.54005555556,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,11,14,514.51178571429,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,22,24,554.51651515152,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,11,14,514.51178571429,
Patterson Pass Road Race,2016-08-6,Men Cat 4,14,30,,
