Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Advanced Male M,1,9,544.91368258648,
MISCA Series,2019-09-15,Middle School Advanced Male M,1,11,514.64070022056,
MISCA Series,2019-09-25,Middle School Advanced Male M,2,11,541.71256017645,
MISCA Series,2019-09-29,Middle School Advanced Male M,3,1,,
MISCA Series,2019-10-6,Middle School Advanced Male M,3,1,,
MISCA Series,2019-10-13,Middle School Advanced Male M,3,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,7,29,414.87183704453,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,10,32,425.07415481727,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,7,34,397.26542490176,
MISCA League,2020-10-11,Junior Varsity Male (9-10th grade) 5-Merrell Trail,5,28,401.38617154832,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,114,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,145,913,,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,6,34,357.64705882353,
Michigan Scholastic Cycling Association,2023-09-16,Men Varsity,2,31,301,
Michigan Scholastic Cycling Association,2023-09-23,Men Varsity,6,31,315,
Michigan Scholastic Cycling Association,2023-10-7,Men Varsity,2,31,301,
Michigan Scholastic Cycling Association,2023-10-14,Men Varsity,6,32,313.90625,
