First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby,Sweeting,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,52,77,225.71447300663,
David,Williams,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,59,77,263.42713366894,
Taylor,Shelden,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,60,77,263.42713366894,
Christian,Parrett,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,76,77,281.02637531135,
Bruno,Langlois,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,77,77,282.70249356301,
Bobby,Sweeting,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,15,159,170.97954904232,
Sam,Bassetti,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,18,159,173.39677895073,
Gavin,Mannion,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,29,159,219.32414721056,
Jacob,Keough,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,30,159,219.32414721056,
David,Williams,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,84,159,219.32414721056,
Chad,Beyer,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,100,159,219.32414721056,
Bruno,Langlois,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,114,159,219.32414721056,
Bobby,Sweeting,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,7,191,180.55231980384,
Chad,Beyer,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,10,191,182.45105398106,
Gavin,Mannion,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,74,191,217.57763625954,
David,Williams,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,110,191,247.00801600637,
Bruno,Langlois,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,115,191,247.00801600637,
Sam,Bassetti,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,153,191,273.27383879118,
Jacob,Keough,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,158,191,285.93206663928,
David,Williams,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,26,199,130.29704040404,
Bobby,Sweeting,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,34,199,138.31033333333,
Chad,Beyer,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,47,199,151.33193434343,
Bruno,Langlois,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,107,199,211.43163131313,
Sam,Bassetti,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,110,199,214.43661616162,
Gavin,Mannion,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,118,199,222.44990909091,
Jacob,Keough,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,120,199,224.45323232323,
Chad,Beyer,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,28,201,175.6093,
Gavin,Mannion,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,38,201,183.809775,
Bobby,Sweeting,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,63,201,199.645175,
Bruno,Langlois,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,100,201,219.7222,
David,Williams,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,107,201,219.7222,
Sam,Bassetti,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,139,201,242.626975,
Jacob,Keough,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,167,201,254.7863,
James,Stemper,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,185,201,266.0973,
Sam,Bassetti,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,8,98,174.09138297872,
Chad,Beyer,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,53,98,233.68236170213,
Gavin,Mannion,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,64,98,233.68236170213,
David,Williams,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,68,98,233.68236170213,
Bruno,Langlois,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,84,98,277.02125531915,
James,Stemper,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,87,98,281.08427659574,
Chad,Beyer,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,27,94,195.86410844816,
Sam,Bassetti,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,28,94,197.36975632609,
Gavin,Mannion,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,34,94,206.40364359363,
David,Williams,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,53,94,235.01095327419,
Bruno,Langlois,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,55,94,238.02224903004,
James,Stemper,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,77,94,271.14650234437,
Bruno,Langlois,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,5,132,168.46596598639,
Chad,Beyer,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,18,132,181.73127210884,
Sam,Bassetti,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,23,132,202.13943537415,
Gavin,Mannion,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,39,132,202.13943537415,
James,Stemper,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,66,132,231.22106802721,
David,Williams,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,82,132,249.07821088435,
Chad,Beyer,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,28,145,165.58772283913,
Sam,Bassetti,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,29,145,166.76510677604,
Gavin,Mannion,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,39,145,178.53894614512,
James,Stemper,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,40,145,179.71633008203,
David,Williams,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,44,145,184.42586582966,
Bobby,Sweeting,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,62,145,205.61877669401,
Bruno,Langlois,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,105,145,256.24628598106,
Jacob,Keough,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,140,145,297.45472377284,
Maxim,Jenkins,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,5,76,149.74445369905,
David,Williams,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,40,76,195.797085278,
Taylor,Shelden,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,45,76,202.37603264642,
Francisco,Mancebo,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,67,76,231.32340106747,
Maxim,Jenkins,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,23,83,172.44666652032,
Taylor,Shelden,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,56,83,214.16774523148,
David,Williams,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,58,83,214.16774523148,
Francisco,Mancebo,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,80,83,243.05156895459,
Nathaniel,English,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,4,162,112.73302469136,
Francisco,Mancebo,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,7,162,115.40521604938,
Maxim,Jenkins,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,9,162,117.18667695473,
David,Williams,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,20,162,126.98471193416,
James,Stemper,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,39,162,143.90859053498,
Bobby,Sweeting,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,43,162,147.47151234568,
Taylor,Shelden,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,47,162,151.03443415638,
Shawn,Milne,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,58,162,160.8324691358,
