Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4   ,1,22235,Patrick,Kineston,Hollyloft/Alfies,,231775,316.75,252.1015,
Men Cat 1/2/3/4   ,2,19217,Brett,Mckay,Team Competitive Gear,,205998,289.77,258.3515,
Men Cat 1/2/3/4   ,3,18253,Steven,Brewer,Ag3r,,295586,300,264.6015,
Men Cat 1/2/3/4   ,4,23295,Mario,Mazza,Inferno Racing LLC,,178992,155.625,270.8515,
Men Cat 1/2/3/4   ,5,16068,Robert,Dahl,Hollyloft/Alfies,,193885,300,277.1015,
Men Cat 1/2/3/4   ,6,32740,David,Shaffer,Ag3r,,54073,300,283.3515,
Men Cat 1/2/3/4   ,7,32732,Christopher,Cioccio,Team Competitive Gear,,177939,300,289.6015,
Men Cat 1/2/3/4   ,8,33170,Reese,Collins,Presque Isle Cycling Club,,247038,300,295.8515,
Men Cat 1/2/3/4   ,9,23322,Aaron,Conley,Team Competitive Gear,,311000,382.5,302.1015,
Men Cat 1/2/3/4   ,10,23307,Brett,Bailor,Team Competitive Gear,,125331,302.37706481481,308.3515,
Men Cat 1/2/3/4   ,11,33169,Chris,Coulston,Team Competitive Gear,,236788,300,314.6015,
Men Cat 1/2/3/4   ,12,33175,Randy,Langworthy,Unattached,,214949,300,320.8515,
Men Cat 1/2/3/4   ,13,33176,Damian,Radock,Team Competitive Gear,,29001,300,327.1015,
Men Cat 1/2/3/4   ,14,23273,Craig,Nivens,Presque Isle Cycling Club,,56096,360,333.3515,
Men Cat 1/2/3/4   ,15,23203,James,Doan,Hollyloft/Alfies,,9631,284.58951983196,339.6015,
Men Cat 1/2/3/4   ,16,33177,Jeffrey,Mills,Presque Isle Cycling Club,,146025,300,345.8515,
Men Cat 1/2/3/4   ,17,33178,Keith,Peterson,Central CT Cycling Club,,245042,300,352.1015,
Men Cat 1/2/3/4   ,DNF,33179,Gregory,Troyer,Presque Isle Cycling Club,,41134,300,358.3515,
Men Cat 4/5   ,1,23337,Alan,Royek,Hollyloft/Alfies,,338202,506.84,382.5,
Men Cat 4/5   ,2,22634,Chad,Huddy,Beaver Valley Velo,,293155,450,396,
Men Cat 4/5   ,3,23281,Kris,Meekins,Hollyloft/Alfies,,245700,420,409.5,
Men Cat 4/5   ,4,33173,Ed,Mergler,Unattached,,,450,423,
Men Cat 4/5   ,5,33180,Timothy,Finch,Unattached,,347646,450,436.5,
Men Cat 4/5   ,6,33181,Scott,Gregory,Unattached,,114491,450,450,
Men Cat 4/5   ,7,23325,Parke,Wentling,Presque Isle Cycling Club,,51792,403.81578947368,463.5,
Men Cat 4/5   ,8,33172,Trevor,Nash,Unattached,,346162,450,477,
Men Cat 4/5   ,9,32776,Seth,Buckwalter,Ride On Wooster,,241453,450,490.5,
Men Cat 4/5   ,10,23340,Ross,Silvis,Unattached,,308449,467.76315789474,504,
Women Cat 1/2/3/4   ,1,23314,Jennifer,Martin,Team Kenda presented by Geargrinder,,60147,440,365.57933333333,
Women Cat 1/2/3/4   ,2,32725,Amy,Smith,Team Competitive Gear,,293734,400,376.46346666667,
Women Cat 1/2/3/4   ,3,23315,Heather,Eaglen,Team Competitive Gear,,261845,455,387.3476,
Women Cat 1/2/3/4   ,4,21609,Jackie,Mckay,Team Competitive Gear,,294402,450.28,398.23173333333,
Women Cat 1/2/3/4   ,5,33166,Debbie,Mizikowski,Hollyloft/Alfies,,243408,400,409.11586666667,
Women Cat 1/2/3/4   ,6,32727,Hannah,Brewer,Ag3r,,303338,400,420,
Women Cat 1/2/3/4   ,7,33174,Bonnie,Symes,Unattached,,349564,400,430.88413333333,
Women Cat 1/2/3/4   ,8,23321,Janice,Lindsey,Unattached,,347652,575,441.76826666667,
Women Cat 1/2/3/4   ,9,23320,Jennifer,Pontzer,Team Competitive Gear,,346150,560,452.6524,
Women Cat 1/2/3/4   ,10,21611,Nancy,White,Hollyloft/Alfies,,257049,400,463.53653333333,
Women Cat 1/2/3/4   ,DNF,32728,Patricia,Betcher,Unattached,,328160,400,474.42066666667,
