Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2 SENIOR 18+,1,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,0:51:05,203786,161.03,180.285,
Men CAT 1/2 SENIOR 18+,2,8035,Scott,Giles,Bayside Velo/Bike Doctor,0:52:09,0196417,210.37,191.86,
Men CAT 1/2 SENIOR 18+,3,9469,Timothy,Rugg,Century Road Club Assoc,0:53:06,280764,197.13,203.435,
Men CAT 1/2 SENIOR 18+,4,16967,Paul,Lengermann,NCVC/UnitedHealthcare,0:53:11,216293,238.16,215.01,
Men CAT 1/2 SENIOR 18+,5,16868,Justin,Mauch,HPC/LIST,0:53:32,219434,228.8,226.585,
Men CAT 1/2 SENIOR 18+,6,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:53:59,228581,235.32,238.16,
Men CAT 1/2 SENIOR 18+,7,16999,Pierce,Schmerge,The Bike Lane,0:55:47,303127,309.12627468531,249.735,
Men CAT 1/2 SENIOR 18+,8,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,0:55:54,296101,275.75,261.31,
Men CAT 1/2 SENIOR 18+,9,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,0:57:07,257531,291.38,272.885,
Men CAT 1/2 SENIOR 18+,10,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,0:57:16,147430,278.0686116481,284.46,
Men CAT 1/2 SENIOR 18+,11,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,0:58:49,255003,279.4735618493,296.035,
Men CAT 3 SENIOR 18+,1,38327,James,Studebaker,The Bike Lane,0:53:59,322952,345.98,289.71309873074,
Men CAT 3 SENIOR 18+,2,16982,Frank,Ramos,Bayside Velo/Bike Doctor,0:55:41,107776,343.80707321852,300.19047898459,
Men CAT 3 SENIOR 18+,3,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,0:55:53,304036,342.1,310.66785923845,
Men CAT 3 SENIOR 18+,4,8603,Grayson,Church,District Velocity Racing,0:56:01,217435,336.60974583117,321.1452394923,
Men CAT 3 SENIOR 18+,5,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,0:56:25,305125,312.66,331.62261974615,
Men CAT 3 SENIOR 18+,6,18148,Daryl,Grissom,The November Bicycles Road Trip,0:56:45,250286,329.61,342.1,
Men CAT 3 SENIOR 18+,7,18163,Nathan,Hakken,GamJams/November Bicycles,0:57:44,271870,325.18,352.57738025385,
Men CAT 3 SENIOR 18+,8,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,0:58:22,52413,395.56698576043,363.0547605077,
Men CAT 3 SENIOR 18+,9,21771,Alex,Rapavi,Gripped Racing,0:59:00,307162,344.42,373.53214076155,
Men CAT 3 SENIOR 18+,10,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,01:00:14,193301,359.54,384.00952101541,
Men CAT 3 SENIOR 18+,11,35075,Sebastian,Byers,ABRT (Annapolis Bicycle Racing Team),01:00:43,263422,319.49,394.48690126926,
Men CAT 4 SENIOR 18+,1,86866,Chris,Grady,Whole Wheel Velo Club,0:53:22,172545,324.55,333.42367087775,
Men CAT 4 SENIOR 18+,2,24570,Dean,Jagusch,Kelly Benefit Strategies/LSV,0:55:48,214535,460.16130721173,338.18798432673,
Men CAT 4 SENIOR 18+,3,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,0:56:08,304316,417.82357601437,342.95229777571,
Men CAT 4 SENIOR 18+,4,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,0:56:52,257904,325.3603439417,347.71661122469,
Men CAT 4 SENIOR 18+,5,19157,John,Hughes,Sportif Coaching Group/BPB,0:57:57,305414,433.60550667127,352.48092467367,
Men CAT 4 SENIOR 18+,6,17109,Kenneth,Rowe,All American Bicycle Center,0:58:12,280659,349.62,357.24523812265,
Men CAT 4 SENIOR 18+,7,20776,John,Baldwin,All American Bicycle Club Inc.,0:58:24,145782,383.72451497994,362.00955157162,
Men CAT 4 SENIOR 18+,8,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,0:58:24,311809,376.12018605113,366.7738650206,
Men CAT 4 SENIOR 18+,9,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),0:58:41,222509,396.93,371.53817846958,
Men CAT 4 SENIOR 18+,10,24562,Mike,Faber,ABRT (Annapolis Bicycle Racing Team),0:59:16,317672,379.38103220044,376.30249191856,
Men CAT 4 SENIOR 18+,11,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,0:59:17,287697,399.75,381.06680536754,
Men CAT 4 SENIOR 18+,12,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,0:59:29,332952,398.53,385.83111881652,
Men CAT 4 SENIOR 18+,13,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,0:59:43,337566,384.53865359221,390.5954322655,
Men CAT 4 SENIOR 18+,14,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,0:59:46,297638,345.13291342704,395.35974571448,
Men CAT 4 SENIOR 18+,15,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,0:59:46,237759,387.92,400.12405916346,
Men CAT 4 SENIOR 18+,16,19946,Michael,Thaxton,ABRT (Annapolis Bicycle Racing Team),0:59:48,282922,411.52051592624,404.88837261244,
Men CAT 4 SENIOR 18+,17,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,0:59:56,310469,445.1907573408,409.65268606142,
Men CAT 4 SENIOR 18+,18,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,0:59:58,,397.36,414.4169995104,
Men CAT 4 SENIOR 18+,19,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,01:00:24,297763,400.24811832692,419.18131295938,
Men CAT 4 SENIOR 18+,20,19714,Harry,Dhillon,V-DAY,01:01:18,252383,408.44966820192,423.94562640836,
Men CAT 4 SENIOR 18+,21,64295,Jim,Curtin,Annapolis Bicycle Racing Team,01:02:13,297006,437.52638661342,428.70993985734,
Men CAT 4 SENIOR 18+,22,49922,Michael,Russo,Squadra Coppi,01:02:16,361461,415.92035682774,433.47425330632,
Men CAT 4 SENIOR 18+,23,64288,John,Dorrance,,01:02:32,386641,428.824,438.2385667553,
Men CAT 4 SENIOR 18+,24,18076,Cesar,Meaurio,V-DAY,01:02:38,293371,465.92177253794,443.00288020427,
Men CAT 4 SENIOR 18+,25,26867,Christopher,Brianas,,01:04:07,279650,400,447.76719365325,
Men CAT 4 SENIOR 18+,26,50079,Phillip,Ash,,01:04:53,267101,418.5259577744,452.53150710223,
Men CAT 4 SENIOR 18+,27,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,01:06:55,310264,455.2,457.29582055121,
Men CAT 4 SENIOR 18+,28,32075,James,Kline,ABRT (Annapolis Bicycle Racing Team),01:11:41,238700,444.60769833135,462.06013400019,
Men CAT 5 SENIOR 18+,1,64287,Danny,Gibney,,0:56:40,381650,405.09866666667,390.08158027114,
Men CAT 5 SENIOR 18+,2,32418,Tyler,Lulich,V-DAY,0:57:46,280059,471.65985193734,403.82138273724,
Men CAT 5 SENIOR 18+,3,52915,Joseph,Bank,,0:58:29,370862,517.74443223882,417.56118520335,
Men CAT 5 SENIOR 18+,4,39989,Adam,Forgione,All American Bicycle Center,01:00:12,122945,393.5334065671,431.30098766946,
Men CAT 5 SENIOR 18+,5,69468,Ryan,Mcgrath,,01:00:24,,500,445.04079013557,
Men CAT 5 SENIOR 18+,6,29320,John,Dragseth,,01:02:13,375133,462.25,458.78059260168,
Men CAT 5 SENIOR 18+,7,35371,Paul,Timmons,,01:02:15,299485,459.06,472.52039506778,
Men CAT 5 SENIOR 18+,8,35372,Samuel,Maccherola,,01:03:42,,500,486.26019753389,
Men CAT 5 SENIOR 18+,9,11478,Mike,Emerson,,01:03:46,10754,520.77320621833,500,
Men CAT 5 SENIOR 18+,10,69469,Patrick,Forgione,Chesapeake Wheelmen,01:03:53,152385,500,513.73980246611,
Men CAT 5 SENIOR 18+,11,27651,Matt,Klicka,,01:05:34,324090,500,527.47960493222,
Men CAT 5 SENIOR 18+,12,69470,Paul,Rosenthal,,01:05:38,401757,500,541.21940739832,
Men CAT 5 SENIOR 18+,13,69471,Colin,Keohan,,01:07:07,,500,554.95920986443,
Men CAT 5 SENIOR 18+,14,43611,David,Brown,,01:07:25,369389,455.35,568.69901233054,
Men CAT 5 SENIOR 18+,15,29332,Eric,Garwood,,01:11:09,338132,579.05,582.43881479665,
Men CAT 5 SENIOR 18+,16,67953,John,Fitzgibbons,,01:26:43,401521,500,596.17861726276,
Men Junior 10-14,1,21465,Thomas,Donigan,,0:36:48,309870,,,
Men Junior 10-14,2,50073,Iain,Mackeith,NCVC/UnitedHealthcare,0:40:41,369359,,,
Men Junior 10-14,3,50075,Marcus,Provine,Bayside Velo/Bike Doctor,0:40:58,360067,,,
Men Junior 10-14,4,52955,Evan,Goldberg,Rock Creek Velo,0:41:01,375090,,,
Men Junior 10-14,5,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,0:42:48,339576,,,
Men Junior 15-18,1,17090,Avery,Wilson,HPC/LIST,0:28:02,207986,325.04,312.639,
Men Junior 15-18,2,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),0:28:16,290004,348.21,336.646,
Men Junior 15-18,3,31683,Liam,Panero,Rock Creek Velo,0:29:00,345906,368.88,360.653,
Men Junior 15-18,4,16872,Aidan,Palmer,Annapolis Bicycle Racing Team,0:29:32,303835,384.66,384.66,
Men Junior 15-18,5,50041,Matthew,English,Annapolis Bicycle Racing Team,0:31:25,365119,482.02,408.667,
Men Junior 15-18,6,29362,Sebastian,Pretzer,Rock Creek Velo,0:32:01,339336,465.84596114872,432.674,
Men Junior 15-18,7,21463,Jacob,Rubashkin,Rock Creek Velo,0:41:39,340496,400,456.681,
Men MASTER 35-44,1,15032,Eric,Boone,Annapolis Bicycle Racing Team,0:52:12,293074,272.4650148288,222.394,
Men MASTER 35-44,2,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,0:52:24,30220,247.21,235.48356927534,
Men MASTER 35-44,3,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),0:52:55,99328,267.73,248.57313855069,
Men MASTER 35-44,4,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,0:53:22,206649,250.81,261.66270782603,
Men MASTER 35-44,5,14487,Michael,Stearns,Battley Harley-Davidson,0:54:58,90951,266.38,274.75227710138,
Men MASTER 35-44,6,18115,Jose,Nunez,Battley Harley-Davidson,0:56:50,259800,303.21867792464,287.84184637672,
Men MASTER 35-44,7,24547,Garner,Woodall,Rock Creek Velo,0:57:40,38883,311.49670371923,300.93141565207,
Men MASTER 35-44,8,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,0:57:49,185280,309.34,314.02098492741,
Men MASTER 35-44,9,7503,David,Harrell,Whole Wheel Velo Club,01:00:55,64290,337.49,327.11055420276,
Men MASTER 35-44,10,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,01:01:08,140914,387.3498263199,340.2001234781,
Men MASTER 45-54,1,24574,Robert,Garwood,,0:54:14,91980,228.94,250.49033004594,
Men MASTER 45-54,2,24545,Marc,Gwadz,DCMTB,0:54:16,195768,315.9035178092,260.67248614488,
Men MASTER 45-54,3,24158,Spencer,Beckett,Cecil County Cycling Club,0:55:23,199532,283.21,270.85464224382,
Men MASTER 45-54,4,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,0:55:31,301712,342.12973493638,281.03679834275,
Men MASTER 45-54,5,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare,0:55:47,225714,284.97,291.21895444169,
Men MASTER 45-54,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,0:56:11,222263,355.59,301.40111054063,
Men MASTER 45-54,7,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,0:56:55,178804,310.03,311.58326663957,
Men MASTER 45-54,8,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,0:56:57,55605,309.38,321.76542273851,
Men MASTER 45-54,9,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),0:57:07,75368,296.79646880539,331.94757883745,
Men MASTER 45-54,10,17145,Christopher,Gould,Whole Wheel Velo Club,0:57:23,186006,322.66,342.12973493638,
Men MASTER 45-54,11,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),0:57:57,253692,346.61907441909,352.31189103532,
Men MASTER 45-54,12,17132,Bill,Gros,Pyramid Elite Racing,0:58:12,51036,302.31296587918,362.49404713426,
Men MASTER 45-54,13,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:58:22,147939,349.1222466252,372.6762032332,
Men MASTER 45-54,14,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,0:57:40,192247,380.99827568087,382.85835933214,
Men MASTER 45-54,15,64670,Michael,Angove,Tradewind Cycling Team,0:57:49,334512,384.34748695955,393.04051543107,
Men MASTER 45-54,16,18188,James,Marsh,Bayside Velo/Bike Doctor,01:00:02,65488,391.92026701022,403.22267153001,
Men MASTER 45-54,17,16840,Ian,Palmer,ABRT (Annapolis Bicycle Racing Team),01:00:28,179010,400,413.40482762895,
Men MASTER 45-54,18,19687,Karl,Kensinger,NCVC/UnitedHealthcare,01:00:35,18948,391.08,423.58698372789,
Men MASTER 45-54,19,18193,Benjamin,Basham,Artemis,01:05:43,47218,400.36769436968,433.76913982683,
Men MASTER 55-64,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,0:54:45,264085,309.28,273.54983333333,
Men MASTER 55-64,2,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,0:55:29,149858,296.66459954171,286.30671940079,
Men MASTER 55-64,3,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,0:57:05,60673,310.28,299.06360546826,
Men MASTER 55-64,4,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,0:57:39,113835,382.32,311.82049153572,
Men MASTER 55-64,5,29941,John,Newton,Chester County Velo,0:58:00,148316,345.91,324.57737760318,
Men MASTER 55-64,6,64312,Mark,Halbeisen,Whole Wheel Velo Club,0:58:25,172546,361.47,337.33426367064,
Men MASTER 55-64,7,9514,Matthew,Olson,National Capital Velo Club/UnitedHealthcare,0:59:08,221725,500,350.0911497381,
Men MASTER 55-64,8,26871,Paul,Gruenberger,Artemis,0:59:10,14316,500,362.84803580556,
Men MASTER 55-64,9,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,0:59:33,256690,417.99,375.60492187303,
Men MASTER 55-64,10,27521,Richard,Maynard,Tri State Velo,0:59:34,97543,453.08773611642,388.36180794049,
Men MASTER 55-64,11,26645,Bill,Battle,Full Spectrum Racing Virginia,01:00:02,194817,402.55908202986,401.11869400795,
Men MASTER 55-64,12,23532,Eugene,Elsea,HPC/LIST,01:01:14,283468,462.31,413.87558007541,
Men MASTER 55-64,13,18932,Ted,Harris,ABRT (Annapolis Bicycle Racing Team),01:01:16,196016,452.08908841936,426.63246614287,
Men MASTER 55-64,14,38992,John,Chamberlain,Evolution Cycling Club p/b Long & Foster,01:01:32,190901,400.3489506127,439.38935221033,
Men MASTER 55-64,15,24611,Steve,Abbott,Audi Northeast Cycling,01:02:25,181699,441.75929309827,452.14623827779,
Men MASTER 55-64,16,21726,Tony,Allenmills,District Velocity Racing,01:02:41,314464,483.8903117157,464.90312434526,
Men MASTER 55-64,17,51038,Phil,Howe,Kelly Benefit Strategies/LSV,01:02:46,16906,462.58668850454,477.66001041272,
Men MASTER 55-64,18,19888,James,Hartnett,South Mountain Velo Club,01:03:30,46664,479.47,490.41689648018,
Men MASTER 55-64,19,18950,Richard,Paukstitus,ABRT (Annapolis Bicycle Racing Team),01:03:32,108012,530.87022790523,503.17378254764,
Men MASTER 55-64,20,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,01:03:49,343384,568.18,515.9306686151,
Men MASTER 55-64,21,24616,Michael,Fitzsimmons,Joes Bikes/Cheaspeake Wheelmen,01:04:09,50363,481.21,528.68755468256,
Men MASTER 55-64,22,39979,John,Epting,Clean Currents p/b Beyer Kia,01:04:16,50713,485.62683655472,541.44444075003,
Men MASTER 55-64,23,64313,Stephen,Esmacher,ABRT (Annapolis Bicycle Racing Team),01:05:04,356721,556.33049499293,554.20132681749,
Men MASTER 55-64,24,24614,Myron,Lehtman,NCVC/UnitedHealthcare,01:05:27,67514,467.21956018597,566.95821288495,
Men MASTER 55-64,25,24615,Jerry,Yetter,,01:05:48,297314,479.94969372982,579.71509895241,
Men MASTER 55-64,26,2048,David,Parker,Squadra Coppi,01:09:01,236021,377.890625,592.47198501987,
Men MASTER 55-64,27,26765,Rick,Thomas,Chesapeake Wheelmen,01:10:54,321746,500,605.22887108733,
Men MASTER 55-64,28,24618,James,Degoey,NCVC/UnitedHealthcare,01:11:22,181214,545.49,617.98575715479,
Men MASTER 55-64,29,17128,Myron,Segal,Route 1 Velo,01:20:48,178881,477.04540460542,630.74264322226,
Men MASTER 55-64,30,64315,Scott,Rowell,,01:24:34,308904,619.98116271219,643.49952928972,
Men MASTER 65-99,1,1657,John,Cox,Chesapeake Wheelmen,0:29:15,293556,441.72,399.92216666667,
Men MASTER 65-99,2,24180,Michael,Williams,,0:29:25,292687,300.97,433.26847222222,
Men MASTER 65-99,3,22151,Robert,Lea,T.E.A.M. Fuji,0:31:08,20621,469.68,466.61477777778,
Men MASTER 65-99,4,32076,James,Youngblood,NVRC,0:31:39,39327,500.09,499.96108333333,
Men MASTER 65-99,5,21993,Giulio,Porta,Joes Bikes/Cheaspeake Wheelmen,0:33:26,28452,511.2,533.30738888889,
Men MASTER 65-99,6,18962,Roger,Kilgore,Patuxent Velo,0:33:57,274262,600,566.65369444444,
Men MASTER 65-99,7,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,0:34:11,51620,538.78,600,
Men MASTER 65-99,8,12411,James,Wagner,DC Velo Limited,0:34:31,116012,600,633.34630555556,
Men MASTER 65-99,9,23449,Henry,Banta,National Capital Velo Club/UnitedHealthcare,0:34:50,48438,646.6142118914,666.69261111111,
Men MASTER 65-99,10,26875,Dennis,Benson,,0:35:37,247375,693.2284237828,700.03891666667,
Men MASTER 65-99,11,24201,Philip,Hager,National Capital Velo Club/UnitedHealthcare,0:39:14,215481,600,733.38522222222,
Men MASTER 65-99,12,26876,John,Krehbiel,Midwest Masters Cycling Team,0:42:39,56774,739.8426356742,766.73152777778,
Men MASTER 65-99,13,24609,Donald,Riggs,Annapolis Bicycle Racing Team,0:56:43,48977,600,800.07783333333,
Men PARA ,1,68338,Daniel,Hathorn,,01:05:57,336398,,,
Men PARA ,2,22274,Ronne,Irvine,Sports T.E.A.M.,01:07:41,17416,,,
Men PARA ,3,37594,Brian,Wacik,Bike Line/LWA,01:09:41,76052,,,
Men PARA HANDCYCL ,1,69478,Alfredo,De santos,,0:36:58,,,,
Men PARA HANDCYCL ,2,62595,Bill,Ramsey,,0:44:28,380799,,,
Men PARA HANDCYCL ,3,49973,David,Neumer,,0:56:17,376259,,,
Women CAT 1/2 SENIOR 18+,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),0:57:13,215759,,,
Women CAT 1/2 SENIOR 18+,2,16889,Laurel,Larsen,ABRT (Annapolis Bicycle Racing Team),01:01:19,300574,,,
Women CAT 1/2 SENIOR 18+,3,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),01:02:57,274754,,,
Women CAT 1/2 SENIOR 18+,4,18620,Marni,Harker,Team Kenda,01:03:05,15086,,,
Women CAT 3 SENIOR 18+,1,6890,Dori,Buckethal,Your Ad Here,01:05:22,257747,,,
Women CAT 4 SENIOR 18+,1,18044,Kim,Stepien,amracing,01:00:24,310718,491.75367897241,480.99584402397,
Women CAT 4 SENIOR 18+,2,119068,Tracy,Maccherola,,01:01:08,456143,600,500.82987001998,
Women CAT 4 SENIOR 18+,3,50063,Mary,Schmerge,The Bike Lane,01:05:19,358909,497.63239067285,520.66389601598,
Women CAT 4 SENIOR 18+,4,24584,Kristin,Seibert,ABRT (Annapolis Bicycle Racing Team),01:05:23,338568,600,540.49792201199,
Women CAT 4 SENIOR 18+,5,69475,Christy,Middleton,,01:07:17,384699,600,560.33194800799,
Women CAT 4 SENIOR 18+,6,31622,Elizabeth,Malloy,Rock Creek Velo,01:07:19,309894,546.28,580.165974004,
Women CAT 4 SENIOR 18+,7,50114,Emily,Long,National Capital Velo Club/UnitedHealthcare,01:08:00,368911,605.05273309592,600,
Women CAT 4 SENIOR 18+,8,69476,Megan,Jones,,01:10:29,385960,600,619.834025996,
Women CAT 4 SENIOR 18+,9,57514,Erin,Conner,Team Sticky Fingers,01:14:05,377811,713.37117416946,639.66805199201,
Women CAT 4 SENIOR 18+,10,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,01:17:58,286423,636.24798848581,659.50207798801,
Women CAT 4 SENIOR 18+,11,5278,Shreya,Mehta,,01:19:09,291271,642.64037572313,679.33610398402,
Women CAT 4 SENIOR 18+,12,64300,Darlene,Mack,,01:20:53,382682,706.39677613057,699.17012998002,
WoMen MASTER 35-44,1,18035,Claudette,Archambault,Evolution Cycling Club p/b Long & Foster,01:03:01,296150,,,
WoMen MASTER 35-44,2,18883,Wendy,Ulmer,Pixel Envy Cycling,01:03:11,204785,,,
WoMen MASTER 35-44,3,69477,Kristin,Barnes,,01:04:16,,,,
WoMen MASTER 35-44,4,16907,Jodi,Grant,,01:04:28,309285,,,
WoMen MASTER 35-44,5,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,01:06:11,276221,,,
WoMen MASTER 45-99,1,39517,?,Rider,,,,600,448.497,
WoMen MASTER 45-99,2,18879,Chris,Kelley,Team Kenda presented by Geargrinder,01:02:28,166665,421.37,486.37275,
WoMen MASTER 45-99,3,16879,Catherine,Freck,Syn-Fit Race Team,01:03:27,274024,473.62,524.2485,
WoMen MASTER 45-99,4,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,01:04:41,279725,532.06,562.12425,
WoMen MASTER 45-99,5,23458,Cynthia,Johnson,Artemis,01:06:31,207508,600,600,
WoMen MASTER 45-99,6,18595,Evelyn,Egizi,Artemis,01:08:32,129625,603.98,637.87575,
WoMen MASTER 45-99,7,20748,Margaret,Kilby,Rock Creek Velo,01:10:38,166194,656.24,675.7515,
WoMen MASTER 45-99,8,24204,Evelyn,Cook,Annapolis Bicycle Racing Team,01:15:03,208263,662.42,713.62725,
WoMen MASTER 50-99,1,39517,?,Rider,,,,650,574.56467246945,
WoMen MASTER 50-99,2,24592,Patricia,Caldeira,,0:31:25,52961,565.40483580415,593.42350435209,
WoMen MASTER 50-99,3,18039,Deirdre,Mullaly,Team Sticky Fingers/Specialized,0:35:18,299198,699.81073909402,612.28233623473,
WoMen MASTER 50-99,4,19344,Tracy,Lea,T.E.A.M. Fuji,0:35:27,20622,589.15996053613,631.14116811736,
WoMen MASTER 50-99,5,24203,Carolyn,Wilson,,0:36:41,,650,650,
WoMen MASTER 50-99,6,26887,Susan,Bleistein,,0:37:06,477552,650,668.85883188264,
WoMen MASTER 50-99,7,69472,Meredith,Sanders,,0:41:40,,650,687.71766376527,
WoMen MASTER 50-99,8,69473,Jeanne,Davis,,0:46:11,407992,650,706.57649564791,
WoMen MASTER 50-99,9,69474,Mary,Beth durkin,,0:46:43,386510,650,725.43532753055,
