Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,45,66,481.9456875,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,20,22,486.63042424242,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,23,41,478.01431478697,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,10,27,453.04800579823,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,20,27,554.67678294063,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,11,26,469.22801161014,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,8,26,438.29063990136,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,18,19,552.16421620397,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,16,20,478.60391666667,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,5,13,431.699,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 3/4/5,5,9,440.71,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  Cat 4/5,14,15,503.20642857143,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,6,14,427.26652380952,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,2,13,403.97878198769,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,17,18,510.88077777778,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,2,18,404.21803703704,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,34,54,471.05292465449,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,22,47,491.23360240593,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,20,48,475.08560878501,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,20,40,454.02640057068,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,15,38,443.01333635489,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,5,58,394.45687414966,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,7,65,388.41657423515,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,32,62,477.34612345679,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,3,57,388.55769230769,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,1,44,382.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,16,47,430.71428571429,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,1,35,382.5,
Fair Park Crits,2021-05-13,P/1/2/3,43,55,216.11111111111,
Fair Park Crits,2021-06-3,P/1/2/3,33,56,201.8,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,58,98,340.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,39,51,323.4,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,29,46,364.31818181818,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,15,53,329.45652173913,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,35,44,396.66666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,26,36,370.41666666667,
Lindsey Park XC,2021-11-6,Men Master 50+ Cat 2,5,9,400,
Cameron Park Blowout,2022-03-26,Men Master 50+ Cat 2,13,19,430,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,20,49,356.32952919935,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,30,39,396.0781252564,
