Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,17,25,529.8721340388,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,15,26,506.16707366707,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,13,25,516.03439153439,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,7,48,425.72805277778,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,5,29,360.20433742337,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,19,47,382.66507142857,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,4,29,386.23229326713,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,16,25,438.33202119118,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,21,34,425.82846875,
Lotoja Classic,2012-09-8,Men Cat 4  ,22,90,375.43761317114,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,10,23,415.84680463342,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,69,78,443.81023248282,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,DNF,78,443.81023248282,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,17,69,353.66942857143,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,DNF,71,451.07483333333,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,69,71,444.3075,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,61,67,472.94016666667,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,61,61,469.01218898138,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,2,28,387.04041581797,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,37,55,413.92016666667,
Antelope Island Classic,2013-05-4,Men Cat 4,19,40,413.59653508772,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,6,29,387.77947863661,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,15,33,400.87148659579,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,7,37,347.44844444444,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,1,70,325.2695,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,52,68,448.60795377079,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,24,62,378.32614258716,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,42,57,440.22534101675,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,22,36,440.35953333333,
Tour de Park City,2013-08-3,Men Cat3/4,11,39,361.79016666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,19,73,358.96986990514,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,32,75,397.60179781212,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,48,69,464.52311290323,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,45,62,458.76879831227,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,42,47,441.9322173913,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,41,50,447.85277777778,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,9,14,369.43282566138,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,6,19,354.80107962963,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,2,7,457.34852809473,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,7,34,338.30579337153,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,1,36,304.82092021873,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,16,31,389.75762896873,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,63,74,364.94157552083,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,55,58,461.39117241379,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,DNF,57,470.24179824544,
Tour del Sol - Crit,2015-03-28,Men 3-4,36,44,,
Tour del Sol - RR,2015-03-29,Men 3-4,32,40,473.4084375,
Tour del Sol - GC,2015-03-29,Men 3-4,31,33,452.01536647688,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,8,8,412.85,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,6,9,428.2447313779,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,8,8,427.92075,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,8,8,429.53970160408,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,42,62,409.57016935484,
Antelope Island Classic,2015-05-2,Men CAT 3/4,DNF,53,478.09276024557,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,29,35,448.34058823529,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,33,59,398.31179310345,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,DNF,59,471.03144230769,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,DNF,21,474.8587037037,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,51,57,398.92935802469,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,63,73,437.660875,
Harvest Moon Criterium,2015-09-19,Men Cat 3,6,29,364.38904166667,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,30,36,461.74563814649,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,30,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,32,36,463.98729411765,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,32,34,464.76050285704,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,58,64,,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,16,28,395.61741666667,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,6,16,374.16419425061,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,7,21,398.42559635417,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,26,29,443.79808730159,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,DNF,16,,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,DNF,24,469.2029258045,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,29,29,465.53177785085,
Antelope Island Classic,2018-05-5,Men Cat 3/4,36,38,482.82759259259,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,14,16,445.12327708423,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,13,15,450.03880952381,
Murray Criterium,2019-03-29,Men Senior  Cat 34,30,33,480.33594607044,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,DNF,27,509.33054428499,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,6,19,330.3125,
East Canyon Road Race,2023-04-15,Men Master  45-54,13,13,473.12981152805,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,13,18,381.23855452706,
