Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,25,44,385.61978787879,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,17,70,397.78892523868,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,7,75,408.3188,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-15,Men Cat 3/4,13,80,376.06452617615,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,19,58,497.83925228889,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,12,78,398.23393333333,
PURE Driveway Series,2014-06-12,Men Cat 4/5,3,73,379.44426666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 3/4,14,77,394.91851898429,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,32,50,440.58796,
