Race Name,Race Date,Category Name,Place,Total Racers,Points
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,1,23,390.92508151084,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,1,42,402.26014826971,
Carolina Cup,2013-09-8,Men Cat 4,4,51,379.95098666667,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,26,34,505.236,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,32,50,458.88643478261,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,1,63,354.501,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,2,56,364.05067662664,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,2,34,250.13860784314,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,2,33,265.7465625,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,1,60,324.30616666667,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,2,29,296.45318181818,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,28,32,380.53895833333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,5,37,246.73206351119,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,45,166,264.42683777778,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,1,43,292.05716666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,1,29,246.97316666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,8,60,222.9275308642,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,4,68,232.586,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,1,67,236.26771186074,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,33,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,7,52,264.81581923856,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,2,67,254.45547996196,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,1,43,259.82516666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,32,185,234.41951009785,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,1,19,275.12233333333,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,5,45,249.02018518519,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,50,65,340.06286979167,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,1,20,282.91116666667,
Tour of the Battenkill,2015-04-18,Men Pro/1,1,66,230.04683333333,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,1,29,216.62659739103,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,51,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,2,64,187.65485165884,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,1,60,218.68233333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DQ,156,426.64883333333,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,46,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,40,94,279.02380408562,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,54,83,288.22931230809,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,37,95,278.79431077917,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,19,92,231.10227536232,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,65,89,299.73257575758,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,61,121,319.80458333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,5,77,163.93806140351,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,36,87,284.31224242424,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,1,50,240.12216666667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,17,87,233.95184883721,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,4,58,187.4712202381,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,6,98,221.302,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,1,82,207.33766666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,6,81,173.57704166667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,1,78,207.11589933126,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,8,67,200.53348484848,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,1,81,209.53593082707,
Reading 120,2015-09-12,Men Pro/1,16,172,214.37187475938,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,12,133,199.04803472222,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,18,164,175.22732723577,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,18,164,209.99457317073,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,21,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,32,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,12,91,226.5188587797,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,58,192,224.19371722846,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,22,177,209.47087763713,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,31,158,179.00406057214,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,63,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,44,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,30,108,223.10940302127,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,17,153,168.07763157895,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,85,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,111,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,12,146,199.49773214286,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,31,116,224.51814783795,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,45,178,210.83039825581,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,26,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,41,176,193.10664291538,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,56,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,42,159,220.85728947368,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,34,92,207.22985978052,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,2,49,234.30238494637,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,14,18,204.90016406738,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,25,76,249.01583333333,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,55,111,234.25269393939,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,142,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,37,177,184.52368181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,62,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,77,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,48,141,253.82438983051,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,75,118,289.96243449306,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,69,88,349.87283712121,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,DNF,86,410.159425,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,107,149,255.92038513514,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,139,132,336.8400877682,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,118,128,334.5988,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,91,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,1,14,215.11,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,11,64,271.03747668998,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,39,55,400.11035802469,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,6,77,249.40053125,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,3,66,177.7838030303,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,1,56,247.15971505051,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,1,23,257.16220960236,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,97,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,49,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,14,146,169.52719178082,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,66,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,23,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,19,124,284.70648425499,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,43,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,28,122,262.74308333333,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,25,108,268.9819499002,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,33,36,253.51789459459,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,14,26,336.295,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,1,64,340,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,42,69,157.64705882353,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,86,93,389.5422826087,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,78,123,342.68014754098,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,78,139,338.20255072464,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,15,37,348.17774074074,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,2,61,264.19754496338,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,11,65,270.92715625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,27,80,340.42797580645,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,1,102,183.21376336022,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,30,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,8,101,232.08679452933,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,2,75,264.00156756757,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,4,75,286.00673883723,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,40,81,373.94929545455,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,1,27,277.6185,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,20,51,249.04076,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,14,97,310.83600694444,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44 Medio,29,32,508.5,
