Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,352487,Hudson,Brandenburg,Methow Valley Composite,,,800,680,
Men 6th Grade Boys,2,352486,Hank,Lynch,Spokane Valley Composite,,137153,800,685.21739130435,
Men 6th Grade Boys,3,352495,Wyatt,Crawford,Yakima Composite,,,800,690.4347826087,
Men 6th Grade Boys,4,352488,Neal,Wimmer,Tahoma Bad News Bears,,,800,695.65217391304,
Men 6th Grade Boys,5,352623,Cole,Hayes,Issaquah Composite,,,800,700.86956521739,
Men 6th Grade Boys,6,352624,Elliot,Vogel,Anacortes Composite,,,800,706.08695652174,
Men 6th Grade Boys,7,352490,Emmet,Miller,Methow Valley Composite,,,800,711.30434782609,
Men 6th Grade Boys,8,255725,Rylan,Burns,Snohomish Composite,,,800,716.52173913043,
Men 6th Grade Boys,9,352492,Devon,Martinsen,Pilchuck Composite,,,800,721.73913043478,
Men 6th Grade Boys,10,352489,Owen,Bryan,Capital City MTB,,462937,800,726.95652173913,
Men 6th Grade Boys,11,352498,Flinn,Mccoy,Wenatchee Valley Devo,,,800,732.17391304348,
Men 6th Grade Boys,12,352517,Garrett,Douglas,Yakima Composite,,,800,737.39130434783,
Men 6th Grade Boys,13,352496,Ryan,Canissario,Wenatchee Valley Devo,,,800,742.60869565217,
Men 6th Grade Boys,14,352497,Conner,Precht,Wenatchee Valley Devo,,,800,747.82608695652,
Men 6th Grade Boys,15,352493,Cedar,Tremberth,Icicle Bicycle,,,800,753.04347826087,
Men 6th Grade Boys,16,352502,Haakon,Thibodeaux,Capital City MTB,,,800,758.26086956522,
Men 6th Grade Boys,17,352506,Simon,Fok,Icicle Bicycle,,,800,763.47826086957,
Men 6th Grade Boys,18,352508,Miles,Ogura,Edmonds Composite,,,800,768.69565217391,
Men 6th Grade Boys,19,120045,Caleb,Smith,Wenatchee Valley Devo,,,800,773.91304347826,
Men 6th Grade Boys,20,352515,Ian,Jensen,Cedarcrest MTB,,196408,800,779.13043478261,
Men 6th Grade Boys,21,352514,Michael,Ransom,Cedarcrest MTB,,,800,784.34782608696,
Men 6th Grade Boys,22,329947,Alexander,Monroe,Key Pen Composite,,,800,789.5652173913,
Men 6th Grade Boys,23,352512,Emmett,Johnson,Kittitas County Composite,,,800,794.78260869565,
Men 6th Grade Boys,24,352507,Leo,Auerbach,Capital City MTB,,,800,800,
Men 6th Grade Boys,25,352625,Paxton,Price,Capital City MTB,,,800,805.21739130435,
Men 6th Grade Boys,26,352500,John,Lebeau,Palouse Composite,,,800,810.4347826087,
Men 6th Grade Boys,27,352518,Ryder,Jasso,Wenatchee Valley Devo,,,800,815.65217391304,
Men 6th Grade Boys,28,352509,Cody,Mccann,Inland NW Composite,,,800,820.86956521739,
Men 6th Grade Boys,29,352505,Jude,Van keulen,Inland NW Composite,,,800,826.08695652174,
Men 6th Grade Boys,30,352516,Landry,Chadwick,Monroe Composite,,,800,831.30434782609,
Men 6th Grade Boys,31,352626,Oliver,Minelga,Monroe Composite,,,800,836.52173913043,
Men 6th Grade Boys,32,352499,Cody,Fain,Key Pen Composite,,,800,841.73913043478,
Men 6th Grade Boys,33,352511,Brooks,Merrifield,Snohomish Composite,,,800,846.95652173913,
Men 6th Grade Boys,34,352627,Lucas,Curre,Tahoma Bad News Bears,,,800,852.17391304348,
Men 6th Grade Boys,35,352519,Frankie,Rouse,Yakima Composite,,,800,857.39130434783,
Men 6th Grade Boys,36,352628,Owen,Ing,Issaquah Composite,,,800,862.60869565217,
Men 6th Grade Boys,37,352525,Elliott,Eakin,Yakima Composite,,,800,867.82608695652,
Men 6th Grade Boys,38,352526,Bryce,Havens,Capital City MTB,,,800,873.04347826087,
Men 6th Grade Boys,39,352522,Augustus,Blegen,Cedarcrest MTB,,,800,878.26086956522,
Men 6th Grade Boys,40,352523,Remy,Beaudoin,Cedarcrest MTB,,,800,883.47826086957,
Men 6th Grade Boys,41,352530,Jayden,Nguyen,Issaquah Composite,,,800,888.69565217391,
Men 6th Grade Boys,42,211393,Parker,Larson,Cedarcrest MTB,,,800,893.91304347826,
Men 6th Grade Boys,43,352528,Caleb,Hemker,Cedarcrest MTB,,,800,899.13043478261,
Men 6th Grade Boys,44,352524,Oliver,Gaube,Snohomish Composite,,,800,904.34782608696,
Men 6th Grade Boys,45,352629,Eli,Schwegler,Monroe Composite,,,800,909.5652173913,
Men 6th Grade Boys,46,352630,Aaron,Cohn,Cedarcrest MTB,,,800,914.78260869565,
Men 6th Grade Boys,47,352529,Quintin,Roberts,Yakima Composite,,,800,920,
Men 7th Grade Boys,1,256123,Kellen,Mcdougall,Inland NW Composite,,,750,637.5,
Men 7th Grade Boys,2,255728,Jackson,Makinson,Inland NW Composite,,764446,750,640.80882352941,
Men 7th Grade Boys,3,255723,Trent,Engel,Inland NW Composite,,623402,750,644.11764705882,
Men 7th Grade Boys,4,255722,Evan,Ashenbrener,Inland NW Composite,,654555,750,647.42647058824,
Men 7th Grade Boys,5,352635,Noam,Franz,Inland NW Composite,,,750,650.73529411765,
Men 7th Grade Boys,6,256120,Owen,Mcauliffe,Methow Valley Composite,,,750,654.04411764706,
Men 7th Grade Boys,7,255720,Dustin,Snowden,Pilchuck Composite,,,750,657.35294117647,
Men 7th Grade Boys,8,352540,Tristan,Bell,Spokane Valley Composite,,,750,660.66176470588,
Men 7th Grade Boys,9,255729,Eli,Womeldorf,Cedarcrest MTB,,,750,663.97058823529,
Men 7th Grade Boys,10,256124,Lucas,Vetrovsky,Mercer Island,,,750,667.27941176471,
Men 7th Grade Boys,11,352543,Dash,Dolan,Wenatchee Valley Devo,,,750,670.58823529412,
Men 7th Grade Boys,12,255733,Gideon,Eitzen,Key Pen Composite,,660307,750,673.89705882353,
Men 7th Grade Boys,13,352541,Griffin,Crawford,Palouse Composite,,,750,677.20588235294,
Men 7th Grade Boys,14,183504,Sidney,Magun,Mercer Island,,589898,750,680.51470588235,
Men 7th Grade Boys,15,352542,Forest,Saugen,Icicle Bicycle,,,750,683.82352941176,
Men 7th Grade Boys,16,255721,Declan,Brown,Issaquah Composite,,,750,687.13235294118,
Men 7th Grade Boys,17,63792,Kelly,Bowen,Capital City MTB,,,750,690.44117647059,
Men 7th Grade Boys,18,352549,Dudley,Krenz,Icicle Bicycle,,,750,693.75,
Men 7th Grade Boys,19,8828,Benjamin,Kramer,Wenatchee Valley Devo,,293636,750,697.05882352941,
Men 7th Grade Boys,20,255753,Bowie,Thorner moe,Metro Seattle MTB,,,750,700.36764705882,
Men 7th Grade Boys,21,352544,Milan,Urakawa,Mercer Island,,,750,703.67647058824,
Men 7th Grade Boys,22,256130,Eli,Miller,Wenatchee Valley Devo,,,750,706.98529411765,
Men 7th Grade Boys,23,256125,Jake,Bunker,Mercer Island,,,750,710.29411764706,
Men 7th Grade Boys,24,255757,Miles,Brissey,Kittitas County Composite,,,750,713.60294117647,
Men 7th Grade Boys,25,352552,Miles,Malpass,Kittitas County Composite,,,750,716.91176470588,
Men 7th Grade Boys,26,256127,Ryder,Li,Mercer Island,,,750,720.22058823529,
Men 7th Grade Boys,27,255731,Spencer,Carothers,Metro Seattle MTB,,,750,723.52941176471,
Men 7th Grade Boys,28,81433,John,Harris,Anacortes Composite,,,750,726.83823529412,
Men 7th Grade Boys,29,352545,Thayne,Hassell,Inland NW Composite,,,750,730.14705882353,
Men 7th Grade Boys,30,352547,Cedar,Cunningham,Kittitas County Composite,,,750,733.45588235294,
Men 7th Grade Boys,31,174441,Jack,Ward,Anacortes Composite,,573913,750,736.76470588235,
Men 7th Grade Boys,32,255742,Quincy,Billish,Metro Seattle MTB,,,750,740.07352941176,
Men 7th Grade Boys,33,255736,Sawyer,Krekling,Kittitas County Composite,,,750,743.38235294118,
Men 7th Grade Boys,34,352550,Jaxon,Van keulen,Inland NW Composite,,,750,746.69117647059,
Men 7th Grade Boys,35,255735,Owen,Nauman,Anacortes Composite,,,750,750,
Men 7th Grade Boys,36,255748,Kypton,Chadwick,Monroe Composite,,,750,753.30882352941,
Men 7th Grade Boys,37,352636,David,Maiani,Spokane Valley Composite,,,750,756.61764705882,
Men 7th Grade Boys,38,255741,Samuel,Weisbrod,Edmonds Composite,,,750,759.92647058824,
Men 7th Grade Boys,39,256128,Grayson,Hembree,Anacortes Composite,,,750,763.23529411765,
Men 7th Grade Boys,40,352551,Tim,Nachtigal,Metro Seattle MTB,,,750,766.54411764706,
Men 7th Grade Boys,41,352637,Felix,Salvo,Cedarcrest MTB,,,750,769.85294117647,
Men 7th Grade Boys,42,255760,Jasper,Lin,Metro Seattle MTB,,,750,773.16176470588,
Men 7th Grade Boys,43,255750,Miles,Bailey,Mercer Island,,,750,776.47058823529,
Men 7th Grade Boys,44,352638,Julian,Wensley,Metro Seattle MTB,,,750,779.77941176471,
Men 7th Grade Boys,45,255755,Lorenzo,Vacca,Northshore Composite,,,750,783.08823529412,
Men 7th Grade Boys,46,352639,Aaron,Lightfoot,Palouse Composite,,,750,786.39705882353,
Men 7th Grade Boys,47,255764,Paxton,Gaskell,Yakima Composite,,,750,789.70588235294,
Men 7th Grade Boys,48,255756,Aiden,Foster,Key Pen Composite,,,750,793.01470588235,
Men 7th Grade Boys,49,352640,Isaiah,Harju,Anacortes Composite,,,750,796.32352941176,
Men 7th Grade Boys,50,352641,Asher,Weeks,Mercer Island,,,750,799.63235294118,
Men 7th Grade Boys,51,255762,Matthew,Lysaker,Snohomish Composite,,,750,802.94117647059,
Men 7th Grade Boys,52,255740,Uriah,Barth,Anacortes Composite,,,750,806.25,
Men 7th Grade Boys,53,255747,Hunter,Thrush,Yakima Composite,,,750,809.55882352941,
Men 7th Grade Boys,54,255749,Hans,Mindermann,Snohomish Composite,,,750,812.86764705882,
Men 7th Grade Boys,55,255751,Hunter,Cairns,Snohomish Composite,,,750,816.17647058824,
Men 7th Grade Boys,56,352558,William,Ryan,Inland NW Composite,,,750,819.48529411765,
Men 7th Grade Boys,57,255743,Isaac,Radisich,Yakima Composite,,,750,822.79411764706,
Men 7th Grade Boys,58,352554,Byron,Augustson,Icicle Bicycle,,,750,826.10294117647,
Men 7th Grade Boys,59,352642,Hudson,Heier,Tahoma Bad News Bears,,,750,829.41176470588,
Men 7th Grade Boys,60,256131,Liam,Nelson,Mercer Island,,,750,832.72058823529,
Men 7th Grade Boys,61,352559,Tyson,Koinzan,Icicle Bicycle,,,750,836.02941176471,
Men 7th Grade Boys,62,352560,Tucker,Kolling,Monroe Composite,,,750,839.33823529412,
Men 7th Grade Boys,63,255763,Fritz,Hokanson,Mercer Island,,,750,842.64705882353,
Men 7th Grade Boys,64,352563,Leroy,Giubbini,Inland NW Composite,,,750,845.95588235294,
Men 7th Grade Boys,65,255759,Erik,Mindermann,Snohomish Composite,,,750,849.26470588235,
Men 7th Grade Boys,66,255758,Jonathan,Bellamy,Yakima Composite,,,750,852.57352941176,
Men 7th Grade Boys,67,352643,Luke,Gilmore,Cedarcrest MTB,,,750,855.88235294118,
Men 7th Grade Boys,68,297498,Benjamin,Damon,Northshore Composite,,666388,750,859.19117647059,
Men 8th Grade Boys,1,255803,Nathan,Suydam,Wenatchee Valley Devo,,,600,510,
Men 8th Grade Boys,2,255794,Hudson,Somes,Inland NW Composite,,,600,513.6,
Men 8th Grade Boys,3,352570,Kierin,Nuez,Tahoma Bad News Bears,,,600,517.2,
Men 8th Grade Boys,4,255792,Zane,Shiers,Mercer Island,,,600,520.8,
Men 8th Grade Boys,5,255822,Orin,Priebe,Palouse Composite,,,600,524.4,
Men 8th Grade Boys,6,352569,Dylan,Fairbairn,Metro Seattle MTB,,753488,600,528,
Men 8th Grade Boys,7,130232,James,Webster,Spokane Valley Composite,,,600,531.6,
Men 8th Grade Boys,8,255810,Solomon,Infusino,Key Pen Composite,,,600,535.2,
Men 8th Grade Boys,9,352571,James,Priest,Wenatchee Valley Devo,,,600,538.8,
Men 8th Grade Boys,10,39787,Soren,Jensen,Cedarcrest MTB,,356782,600,542.4,
Men 8th Grade Boys,11,255796,Emmett,Kitchen,Pilchuck Composite,,,600,546,
Men 8th Grade Boys,12,352574,Calvin,Drozdov,Methow Valley Composite,,,600,549.6,
Men 8th Grade Boys,13,256138,Kaden,Riel,Yakima Composite,,,600,553.2,
Men 8th Grade Boys,14,134497,Michael,Sanders,Bainbridge Island,,,600,556.8,
Men 8th Grade Boys,15,255798,Jackson,Romesburg,Snohomish Composite,,,600,560.4,
Men 8th Grade Boys,16,256137,Lane,Bedard,Icicle Bicycle,,,600,564,
Men 8th Grade Boys,17,255820,Hallam,Baesman,Bainbridge Island,,,600,567.6,
Men 8th Grade Boys,18,255808,Callan,Romano,Pilchuck Composite,,638020,600,571.2,
Men 8th Grade Boys,19,126411,Grant,Woods,Snohomish Composite,,,600,574.8,
Men 8th Grade Boys,20,352575,Louden,Walker,Wenatchee Valley Devo,,,600,578.4,
Men 8th Grade Boys,21,255818,Kelton,Staberow,Monroe Composite,,,600,582,
Men 8th Grade Boys,22,255828,Jacob,Osberg,Capital City MTB,,,600,585.6,
Men 8th Grade Boys,23,255813,Bent,Coorevits,Cedarcrest MTB,,,600,589.2,
Men 8th Grade Boys,24,352573,Austin,Mckee,Cedarcrest MTB,,,600,592.8,
Men 8th Grade Boys,25,352646,Cooper,Wright,Key Pen Composite,,,600,596.4,
Men 8th Grade Boys,26,352577,Luke,Tucker,Inland NW Composite,,,600,600,
Men 8th Grade Boys,27,256140,Max,Cole,Kootenai Composite,,,600,603.6,
Men 8th Grade Boys,28,352572,John,Priest,Wenatchee Valley Devo,,,600,607.2,
Men 8th Grade Boys,29,352576,Henry,Prout,Monroe Composite,,,600,610.8,
Men 8th Grade Boys,30,255825,Wyatt,Riemer,Tahoma Bad News Bears,,,600,614.4,
Men 8th Grade Boys,31,256139,Arrow,Maloy,Cedarcrest MTB,,,600,618,
Men 8th Grade Boys,32,256143,Nate,Cudney,Mercer Island,,,600,621.6,
Men 8th Grade Boys,33,352647,Evan,Ruzyski,Northshore Composite,,647912,600,625.2,
Men 8th Grade Boys,34,352568,Cassius,Ethe,Mercer Island,,,600,628.8,
Men 8th Grade Boys,35,46596,Ben,Collins,Pilchuck Composite,,,600,632.4,
Men 8th Grade Boys,36,255829,Shane,Moser,Wenatchee Valley Devo,,,600,636,
Men 8th Grade Boys,37,352578,Noah,Perkins,Kootenai Composite,,,600,639.6,
Men 8th Grade Boys,38,256142,Kai,Andrews,Cedarcrest MTB,,,600,643.2,
Men 8th Grade Boys,39,352648,Trenton,Kaiser,Snohomish Composite,,,600,646.8,
Men 8th Grade Boys,40,255832,Marco,Di re,Mercer Island,,,600,650.4,
Men 8th Grade Boys,41,352583,Ethan,Wade,Inland NW Composite,,,600,654,
Men 8th Grade Boys,42,255833,Neil,Mulvihill,Edmonds Composite,,,600,657.6,
Men 8th Grade Boys,43,13622,Grant,Boswell,Yakima Composite,,224196,600,661.2,
Men 8th Grade Boys,44,255823,Samuel,Greer,Mercer Island,,,600,664.8,
Men 8th Grade Boys,45,352582,Liam,Hatton,Inland NW Composite,,,600,668.4,
Men 8th Grade Boys,46,255826,Noah,Edens,Edmonds Composite,,,600,672,
Men 8th Grade Boys,47,352584,Jack,Atkinson,Northshore Composite,,647894,600,675.6,
Men 8th Grade Boys,48,352649,Benjamin,Henniger,Anacortes Composite,,,600,679.2,
Men 8th Grade Boys,49,352580,Max,Broadfoot,Monroe Composite,,,600,682.8,
Men 8th Grade Boys,50,255836,Nicholas,Lipsky,Cedarcrest MTB,,,600,686.4,
Men 8th Grade Boys,51,352650,Micah,Hamar,Monroe Composite,,,600,690,
Men Adv MS Boys,1,352592,Isaac,Sproule,Inland NW Composite,,764368,400,340,
Men Adv MS Boys,2,255791,Noah,Hoger,Palouse Composite,,,400,347.5,
Men Adv MS Boys,3,255802,Finley,Robichaud,Inland NW Composite,,653206,400,355,
Men Adv MS Boys,4,255790,Charlie,Sarfino,Inland NW Composite,,,400,362.5,
Men Adv MS Boys,5,255805,Max,Haglof mccallum,Metro Seattle MTB,,758163,400,370,
Men Adv MS Boys,6,255793,Liam,Franchuk,Capital City MTB,,,400,377.5,
Men Adv MS Boys,7,352593,Boris,Grant-riess,Metro Seattle MTB,,,400,385,
Men Adv MS Boys,8,255724,Hugo,Flanagan,Metro Seattle MTB,,,400,392.5,
Men Adv MS Boys,9,255795,River,Ferguson,Methow Valley Composite,,,400,400,
Men Adv MS Boys,10,255726,Benjamin,Holmes,Issaquah Composite,,,400,407.5,
Men Adv MS Boys,11,255801,Liam,Dupree,Spokane Valley Composite,,,400,415,
Men Adv MS Boys,12,255718,Benjamin,Wodnik,Bainbridge Island,,,400,422.5,
Men Adv MS Boys,13,255811,Gage,Graham,Bainbridge Island,,646898,400,430,
Men Adv MS Boys,14,255812,Roper,Steere,Wenatchee Valley Devo,,764188,400,437.5,
Men Adv MS Boys,15,255804,Wes,Bergman,Cedarcrest MTB,,,400,445,
Men Adv MS Boys,16,255800,Eiso,Warren,Bainbridge Island,,,400,452.5,
Men High School 1 (Beg) Boys,1,352595,Rowan,Ackley,Capital City MTB,,,700,595,
Men High School 1 (Beg) Boys,2,256166,Jack,Mobbs,Kootenai Composite,,,700,598.75,
Men High School 1 (Beg) Boys,3,256167,Tucker,Osburn,Bainbridge Island,,635724,700,602.5,
Men High School 1 (Beg) Boys,4,352597,Jakson,Collins,Pilchuck Composite,,,700,606.25,
Men High School 1 (Beg) Boys,5,352600,Christian,Blasick,Kootenai Composite,,,700,610,
Men High School 1 (Beg) Boys,6,352598,Ben,Todd,Icicle Bicycle,,,700,613.75,
Men High School 1 (Beg) Boys,7,21584,Isaac,Smith,Wenatchee Valley Devo,,,700,617.5,
Men High School 1 (Beg) Boys,8,255955,Young,Clevenger,Palouse Composite,,,700,621.25,
Men High School 1 (Beg) Boys,9,255982,Ellis,Ramos,Tahoma Bad News Bears,,,700,625,
Men High School 1 (Beg) Boys,10,255867,Brodden,Barth,Anacortes Composite,,,700,628.75,
Men High School 1 (Beg) Boys,11,255977,Jet,Jobe,Issaquah Composite,,,700,632.5,
Men High School 1 (Beg) Boys,12,352653,Ramon,Little,Pilchuck Composite,,,700,636.25,
Men High School 1 (Beg) Boys,13,352602,Orion,Burns,Kootenai Composite,,,700,640,
Men High School 1 (Beg) Boys,14,255883,Ethan,Foss,Anacortes Composite,,613485,700,643.75,
Men High School 1 (Beg) Boys,15,255888,Marco,Laverde,Monroe Composite,,570903,700,647.5,
Men High School 1 (Beg) Boys,16,256171,Jacob,Pierson,Wenatchee Valley Devo,,,700,651.25,
Men High School 1 (Beg) Boys,17,352604,Wyatt,Odion,Methow Valley Composite,,,700,655,
Men High School 1 (Beg) Boys,18,255884,Edwin,Vazquez,Capital City MTB,,,700,658.75,
Men High School 1 (Beg) Boys,19,256177,Brian,Stork,Monroe Composite,,,700,662.5,
Men High School 1 (Beg) Boys,20,256155,Keegan,Halligan,Metro Seattle MTB,,,700,666.25,
Men High School 1 (Beg) Boys,21,255892,Clayton,Delamarter,Northshore Composite,,,700,670,
Men High School 1 (Beg) Boys,22,255882,Ian,Stoops,Tahoma Bad News Bears,,,700,673.75,
Men High School 1 (Beg) Boys,23,255908,Blaise,Rasmussen,Key Pen Composite,,,700,677.5,
Men High School 1 (Beg) Boys,24,255967,Peder,Nornes,Edmonds Composite,,,700,681.25,
Men High School 1 (Beg) Boys,25,255887,Derek,Kramer,Wenatchee Valley Devo,,,700,685,
Men High School 1 (Beg) Boys,26,352606,Keenan,Lemon,Bainbridge Island,,,700,688.75,
Men High School 1 (Beg) Boys,27,352654,Truman,Hall,Metro Seattle MTB,,,700,692.5,
Men High School 1 (Beg) Boys,28,51655,Aaron,Foster,Key Pen Composite,,,700,696.25,
Men High School 1 (Beg) Boys,29,352655,Henry,Macintyre,Issaquah Composite,,,700,700,
Men High School 1 (Beg) Boys,30,256172,Milo,Mcjannet,Mercer Island,,,700,703.75,
Men High School 1 (Beg) Boys,31,255907,Jimmy,Humes,Kittitas County Composite,,,700,707.5,
Men High School 1 (Beg) Boys,32,255978,Connor,Mcinerney,Northshore Composite,,,700,711.25,
Men High School 1 (Beg) Boys,33,255979,Emery,Schultz,Northshore Composite,,,700,715,
Men High School 1 (Beg) Boys,34,255891,Cal,Mcdevitt,Kootenai Composite,,,700,718.75,
Men High School 1 (Beg) Boys,35,255962,Ian,Sipher,Snohomish Composite,,,700,722.5,
Men High School 1 (Beg) Boys,36,256049,Nova,Shiers,Mercer Island,,,700,726.25,
Men High School 1 (Beg) Boys,37,255900,Henry,Bond,Tahoma Bad News Bears,,,700,730,
Men High School 1 (Beg) Boys,38,255972,Graham,Mattison,Cedarcrest MTB,,,700,733.75,
Men High School 1 (Beg) Boys,39,255893,Ezekiel,Marzolf,Snohomish Composite,,654199,700,737.5,
Men High School 1 (Beg) Boys,40,255890,Chase,Arnold,Northshore Composite,,,700,741.25,
Men High School 1 (Beg) Boys,41,255906,Hamilton,Maxwell,Edmonds Composite,,,700,745,
Men High School 1 (Beg) Boys,42,255895,Chase,Celli,Snohomish Composite,,,700,748.75,
Men High School 1 (Beg) Boys,43,255879,Hayden,Mede,Kittitas County Composite,,,700,752.5,
Men High School 1 (Beg) Boys,44,256000,Thomas,O'dell,Cedarcrest MTB,,,700,756.25,
Men High School 1 (Beg) Boys,45,255898,Ethan,Ruthven,Issaquah Composite,,,700,760,
Men High School 1 (Beg) Boys,46,255910,Jordan,Marin,Anacortes Composite,,,700,763.75,
Men High School 1 (Beg) Boys,47,352656,Luke,Trahan,Northshore Composite,,,700,767.5,
Men High School 1 (Beg) Boys,48,255987,Gleb,Labutin,Cedarcrest MTB,,,700,771.25,
Men High School 1 (Beg) Boys,49,61865,Benjamin,Reynolds,Tahoma Bad News Bears,,,700,775,
Men High School 1 (Beg) Boys,50,352657,Micah,Menge,Cedarcrest MTB,,,700,778.75,
Men High School 1 (Beg) Boys,51,255905,Zane,Southard,Key Pen Composite,,,700,782.5,
Men High School 1 (Beg) Boys,52,255889,Dayn,Osborn,Snohomish Composite,,,700,786.25,
Men High School 1 (Beg) Boys,53,255990,Cole,Kimball,Snohomish Composite,,,700,790,
Men High School 1 (Beg) Boys,54,352607,Christian,Thomas,Key Pen Composite,,242139,700,793.75,
Men High School 1 (Beg) Boys,55,352658,Tristan,Strash,Snohomish Composite,,,700,797.5,
Men High School 1 (Beg) Boys,56,255911,Elijah,Richardson,Edmonds Composite,,,700,801.25,
Men High School 2 (Int) Boys,1,241765,Aiden,Smith,Inland NW Composite,,,500,425,
Men High School 2 (Int) Boys,2,255932,Kael,Olson,Inland NW Composite,,589202,500,427.88461538462,
Men High School 2 (Int) Boys,3,255855,Ruhaan,Chawla,Issaquah Composite,,642043,500,430.76923076923,
Men High School 2 (Int) Boys,4,255856,Jace,Seethaler,Inland NW Composite,,,500,433.65384615385,
Men High School 2 (Int) Boys,5,256038,Lucas,Shultz,Tahoma Bad News Bears,,,500,436.53846153846,
Men High School 2 (Int) Boys,6,256036,Cole,Weinrich,Spokane Valley Composite,,,500,439.42307692308,
Men High School 2 (Int) Boys,7,255868,Charlie,Conklin,Capital City MTB,,,500,442.30769230769,
Men High School 2 (Int) Boys,8,255853,Benjamin,Furubotten,Capital City MTB,,,500,445.19230769231,
Men High School 2 (Int) Boys,9,255936,Nicolas,Kattman,Bainbridge Island,,,500,448.07692307692,
Men High School 2 (Int) Boys,10,255864,Clayton,Martinsen,Pilchuck Composite,,,500,450.96153846154,
Men High School 2 (Int) Boys,11,255930,Isaac,Engel,Inland NW Composite,,587484,500,453.84615384615,
Men High School 2 (Int) Boys,12,255956,Ethan,Bowker,Tahoma Bad News Bears,,,500,456.73076923077,
Men High School 2 (Int) Boys,13,256059,Carson,Mccool,Wenatchee Valley Devo,,752590,500,459.61538461538,
Men High School 2 (Int) Boys,14,102425,Peter,Walton,Bainbridge Island,,439289,500,462.5,
Men High School 2 (Int) Boys,15,256051,Jonah,Harker,Spokane Valley Composite,,,500,465.38461538462,
Men High School 2 (Int) Boys,16,255858,Silas,Krekling,Kittitas County Composite,,,500,468.26923076923,
Men High School 2 (Int) Boys,17,256184,Dashiell,Stucke,Inland NW Composite,,,500,471.15384615385,
Men High School 2 (Int) Boys,18,256042,Taihei,Ryno,Northshore Composite,,,500,474.03846153846,
Men High School 2 (Int) Boys,19,256168,Owen,Miller,Wenatchee Valley Devo,,,500,476.92307692308,
Men High School 2 (Int) Boys,20,255860,Logan,Hughes,Methow Valley Composite,,346700,500,479.80769230769,
Men High School 2 (Int) Boys,21,255929,Ryder,Mortensen,Bainbridge Island,,660252,500,482.69230769231,
Men High School 2 (Int) Boys,22,255954,Ron,Delamarter,Northshore Composite,,,500,485.57692307692,
Men High School 2 (Int) Boys,23,352614,Ethan,Hamza,Capital City MTB,,,500,488.46153846154,
Men High School 2 (Int) Boys,24,255948,Holden,Hymas,Inland NW Composite,,,500,491.34615384615,
Men High School 2 (Int) Boys,25,255870,Elon,Opp,Kittitas County Composite,,,500,494.23076923077,
Men High School 2 (Int) Boys,26,256037,Dwight,Abbott,Palouse Composite,,,500,497.11538461538,
Men High School 2 (Int) Boys,27,255874,Cooper,Connell,Pilchuck Composite,,,500,500,
Men High School 2 (Int) Boys,28,256046,Caedmon,Barth,Anacortes Composite,,,500,502.88461538462,
Men High School 2 (Int) Boys,29,256052,Lawrence,Broersma,Anacortes Composite,,,500,505.76923076923,
Men High School 2 (Int) Boys,30,256044,Eli,Jared,Tahoma Bad News Bears,,,500,508.65384615385,
Men High School 2 (Int) Boys,31,255859,Quinten,Cerovski,Capital City MTB,,653186,500,511.53846153846,
Men High School 2 (Int) Boys,32,256151,Finley,Bunker,Mercer Island,,,500,514.42307692308,
Men High School 2 (Int) Boys,33,256048,Jacob,Bernards,Inland NW Composite,,,500,517.30769230769,
Men High School 2 (Int) Boys,34,255866,Benjamin,Oglesby,Kittitas County Composite,,,500,520.19230769231,
Men High School 2 (Int) Boys,35,255963,Felix,Lewis,Metro Seattle MTB,,,500,523.07692307692,
Men High School 2 (Int) Boys,36,256055,Taylor,Yetman,Mercer Island,,,500,525.96153846154,
Men High School 2 (Int) Boys,37,108269,Benjamin,Williams,Mercer Island,,,500,528.84615384615,
Men High School 2 (Int) Boys,38,256153,Lucas,Groepper,Tahoma Bad News Bears,,,500,531.73076923077,
Men High School 2 (Int) Boys,39,256068,Ronin,Sole,Key Pen Composite,,,500,534.61538461538,
Men High School 2 (Int) Boys,40,352661,Leonidas,Park taber,Metro Seattle MTB,,,500,537.5,
Men High School 2 (Int) Boys,41,255965,Gavin,Lee,Bainbridge Island,,,500,540.38461538462,
Men High School 2 (Int) Boys,42,255968,Roscoe,Taylor,Edmonds Composite,,,500,543.26923076923,
Men High School 2 (Int) Boys,43,352616,Isaac,Beheler,Capital City MTB,,,500,546.15384615385,
Men High School 2 (Int) Boys,44,255981,Parker,Taylor,Capital City MTB,,,500,549.03846153846,
Men High School 2 (Int) Boys,45,255869,Eli,Lefever,Issaquah Composite,,,500,551.92307692308,
Men High School 2 (Int) Boys,46,255976,Preston,Susterich,Northshore Composite,,,500,554.80769230769,
Men High School 2 (Int) Boys,47,255934,Jameson,Krache,Monroe Composite,,640497,500,557.69230769231,
Men High School 2 (Int) Boys,48,256039,Austin,West,Monroe Composite,,753934,500,560.57692307692,
Men High School 2 (Int) Boys,49,256061,Conner,Cerovksi,Capital City MTB,,639778,500,563.46153846154,
Men High School 2 (Int) Boys,50,255961,Dylan,Munly,Icicle Bicycle,,,500,566.34615384615,
Men High School 2 (Int) Boys,51,255881,Alex,Wirkkala,Mercer Island,,,500,569.23076923077,
Men High School 2 (Int) Boys,52,256062,Connor,Auld,Mercer Island,,,500,572.11538461538,
