Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open ,1,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,00:00.0,298571,306.57,269.39530263274,
Men Cat 3 Open ,2,37985,Bobby,Abuyen,SJBC,00:00.0,333294,314.7,272.85540689345,
Men Cat 3 Open ,3,28511,Don,Chapin,Don Chapin Monterey Bay Racing,00:00.0,348760,352.67,276.31551115417,
Men Cat 3 Open ,4,17279,Matt,Kramer,LangeTwins Winery p/b Great Ba,00:00.0,183871,307.67695046851,279.77561541488,
Men Cat 3 Open ,5,19859,Steven,Sperling,,00:00.0,204146,328.43,283.23571967559,
Men Cat 3 Open ,6,17414,Jacob,Gerhardt,Dolce Vita Cycling,00:00.0,305079,309.01,286.6958239363,
Men Cat 3 Open ,7,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),00:00.0,41848,407.92,290.15592819701,
Men Cat 3 Open ,8,15353,Chris,Isley,unattached,00:00.0,253814,312.40025219626,293.61603245772,
Men Cat 3 Open ,9,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Neva,00:00.0,261718,347,297.07613671843,
Men Cat 3 Open ,10,117605,Michael,Miller,Metromint,00:00.0,456957,325.26,300.53624097914,
Men Cat 3 Open ,11,18319,Naveen,Molloy,Freewheel-BRITEsport,00:00.0,283139,362.1,303.99634523985,
Men Cat 3 Open ,12,16169,Remy,Cantoadams,Team Swift,00:00.0,299528,358.79,307.45644950056,
Men Cat 3 Open ,13,17379,Eric,Davis,SquadraSf,00:00.0,207923,344.97,310.91655376127,
Men Cat 3 Open ,14,28054,Bill,Quach,Berkeley Bike Club (BBC),00:00.0,327834,320.81,314.37665802198,
Men Cat 3 Open ,15,48751,Ian,Leibert,,00:00.0,151916,355.70970313709,317.83676228269,
Men Cat 3 Open ,16,15891,Carlos,Vargas,Unattached,00:00.0,163726,352.20223534489,321.2968665434,
Men Cat 3 Open ,17,16013,Nathan,Shaw,Fusion Sport USA,00:00.0,196249,372.58,324.75697080411,
Men Cat 3 Open ,18,20233,Jonathan,Barbus,San Jose Bicycle Club,00:00.0,295596,392.57864128137,328.21707506482,
Men Cat 3 Open ,19,17468,Murat,Ozgur,Squadra SF,00:00.0,41335,407.76,331.67717932554,
Men Cat 3 Open ,20,28608,Chris,Cain,Don Chapin Monterey Bay Racing,00:00.0,339008,345.7,335.13728358625,
Men Cat 3 Open ,21,28126,Daniel,Vigil,Squadra SF,00:00.0,310724,361.22,390.49895175762,
Men Cat 3 Open ,22,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),00:00.0,67169,381.91,390.49895175762,
Men Cat 3 Open ,23,15416,Daniel,Burns,Third Pillar,00:00.0,292461,355.97784378754,390.49895175762,
Men Cat 3 Open ,24,19607,Stephen,Langone,Sierra Pacific Racing,00:00.0,152079,406.92,390.49895175762,
Men Cat 3 Open ,25,16716,Scott,Cole,SquadraSF,00:00.0,199614,395.34,390.49895175762,
Men Cat 3 Open ,26,15553,Michael,Vella,Webcor / Alto Velo,00:00.0,167402,389.92,390.49895175762,
Men Cat 3 Open ,27,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),00:00.0,311530,383.98,390.49895175762,
Men Cat 3 Open ,28,15938,Ivan,Poddubnyy,Webcor/Alto Velo,00:00.0,266310,388.71,390.49895175762,
Men Cat 3 Open ,29,22301,Richard,Reffner,Unattached,00:00.0,231524,300,390.49895175762,
Men Cat 3 Open ,30,24277,Benjamin,Liu,Alliance Cycling,00:00.0,360,375.44611250492,390.49895175762,
Men Cat 3 Open ,31,15404,Chris,Callahan,Contra Costa Cycling Club,00:00.0,242571,392.28,390.49895175762,
Men Cat 3 Open ,32,37913,Sergio,Iniguez,Fun Sport Bikes,00:00.0,136389,355.89790915051,390.49895175762,
Men Cat 3 Open ,33,36437,Jarret,St aubin,,00:00.0,305029,359.49,390.49895175762,
Men Cat 3 Open ,34,19606,Markus,Roccaro,Peninsula Velo Racing,00:00.0,166766,300,390.49895175762,
Men Cat 3 Open ,35,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),00:00.0,231656,298.03,390.49895175762,
Men Cat 3 Open ,36,16500,Jason,Cruser,Kovarus/Wells Fargo Racing Tea,00:00.0,287526,356.64,390.49895175762,
Men Cat 3 Open ,37,15752,Curtis,Hong,SJBC,00:00.0,305875,343.62,390.49895175762,
Men Cat 3 Open ,38,41861,Colby,Weber,,00:00.0,285621,353.24,390.49895175762,
Men Cat 3 Open ,39,15272,Ramon,Alarcon,SJBC,00:00.0,240484,384.67876923077,390.49895175762,
Men Cat 3 Open ,40,15558,David,Rossow,Webcor/Alto Velo,00:00.0,232665,385.39,390.49895175762,
Men Cat 3 Open ,41,15978,Ian,Swinson,Squadra SF,00:00.0,255539,402.9,390.49895175762,
Men Cat 3 Open ,42,15659,Oscar,Nunez,SquadraSF,00:00.0,220085,370.39,390.49895175762,
Men Cat 3 Open ,43,1155,John,Wilde,CoreTechs Cycling Team,00:00.0,225246,377.2,390.49895175762,
Men Cat 3 Open ,44,38911,Francisco,Padilla,taleo racing,00:00.0,160213,317.01,390.49895175762,
Men Cat 3 Open ,45,15436,Lee,Millon,Davis Bike Club Race Team,00:00.0,254073,300,390.49895175762,
Men Cat 3 Open ,46,38515,Jonathan,Copsey,U.S> Paralympic National Team,00:00.0,324190,284.48573468956,390.49895175762,
Men Cat 3 Open ,47,15897,Denin,Sahovic,Squadra SF,00:00.0,271126,307.17,390.49895175762,
Men Cat 3 Open ,48,16549,David,Bangor,Chica Sexy,00:00.0,306411,334.45,390.49895175762,
Men Cat 3 Open ,49,61029,Todd,Norwood,Stanford University,00:00.0,158273,342.34889967054,390.49895175762,
Men Cat 3 Open ,50,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),00:00.0,296665,367.88,390.49895175762,
Men Cat 3 Open ,51,38005,Dan,Adkins,Metromint Cycling,00:00.0,177509,400.14,390.49895175762,
Men Cat 4 Master 35-99,1,38670,Aaron,Patterson,SJBC,00:00.0,334718,418.53,344.88618914175,
Men Cat 4 Master 35-99,2,28422,Brian,Acord,Folsom Bike/Mercedes Benz,00:00.0,334602,391.14607940122,349.86410986563,
Men Cat 4 Master 35-99,3,19592,Thuy,Nguyen,Garden City Cyclists,00:00.0,258231,419.87,354.84203058952,
Men Cat 4 Master 35-99,4,18344,Richard,Hill,Los Gatos,00:00.0,267729,398.71537344147,359.8199513134,
Men Cat 4 Master 35-99,5,65260,Alon,Golan,,00:00.0,205510,400,364.79787203728,
Men Cat 4 Master 35-99,6,36554,Frank,Peavey,Windsor Bicycle Center,00:00.0,318758,392.95,369.77579276117,
Men Cat 4 Master 35-99,7,15932,Matthew,Batz,Webcor/Alto Velo,00:00.0,103222,439.69,374.75371348505,
Men Cat 4 Master 35-99,8,19600,Terrence,Langeman,Pen Velo Racing,00:00.0,65291,458.7777943294,379.73163420893,
Men Cat 4 Master 35-99,9,68709,Michel,Nabti,Century Road Club Assoc,00:00.0,55307,400,384.70955493282,
Men Cat 4 Master 35-99,10,38674,John,Lenoach,SJBC,00:00.0,335218,419.24,389.6874756567,
Men Cat 4 Master 35-99,11,15321,Brandon,Tyler,Peninsula Velo Racing,00:00.0,298307,428.28,394.66539638058,
Men Cat 4 Master 35-99,12,16659,Scott,Hayes,SJBC,00:00.0,303558,400,399.64331710447,
Men Cat 4 Master 35-99,13,22320,Jeong,Kim,Willow Glen Bicycles,00:00.0,63591,415.2,404.62123782835,
Men Cat 4 Master 35-99,14,19604,Mike,Reed,Webcor/Alto Velo,00:00.0,273849,399.35,409.59915855223,
Men Cat 4 Master 35-99,15,22324,Chris,Menicou,Team Fremont/FFBC powered by C,00:00.0,314296,396.76,414.57707927612,
Men Cat 4 Master 35-99,16,15232,Michael,Coppolino,Unattached,00:00.0,237772,484.65627259977,454.40044506718,
Men Cat 4 Master 35-99,17,62956,Robbie,Halvorson,Unattached,00:00.0,288314,400,454.40044506718,
Men Cat 4 Master 35-99,18,38787,Daniel,Lee,Windsor Bicycle Center,00:00.0,113898,387.91,454.40044506718,
Men Cat 4 Master 35-99,19,28420,Ludovic,Legrand,Peninsula Velo Racing,00:00.0,330292,486.59699865872,454.40044506718,
Men Cat 4 Master 35-99,20,15512,Tony,Lopes,Berkeley Bicycle Club (BBC),00:00.0,305951,457.9680802872,454.40044506718,
Men Cat 4 Master 35-99,21,16719,Mark,Davis,Sterling Sports Group,00:00.0,64246,493.33,454.40044506718,
Men Cat 4 Master 35-99,22,21992,Joe,Brennan,Lake Washington Velo,00:00.0,215198,411.47221663995,454.40044506718,
Men Cat 4 Master 35-99,23,53868,Scott smith,Peninsula velo racing,Peninsula Velo Racing,00:00.0,341548,402.53,454.40044506718,
Men Cat 4 Master 35-99,24,61013,Michael,Miu,Team Fremont/FFBC powered by C,00:00.0,289347,432.74,454.40044506718,
Men Cat 4 Master 35-99,25,36550,Charles,Himes,Windsor Bicycle Center,00:00.0,16249,436.69,454.40044506718,
Men Cat 4 Master 35-99,26,28562,John,Tsamasfyros,Coretechs Cycling Team,00:00.0,331076,501.62,454.40044506718,
Men Cat 4 Master 35-99,27,59319,Rolland,Jurgens,,00:00.0,285465,440.56889927365,454.40044506718,
Men Cat 4 Master 35-99,28,16797,Amin,Tamariz,Webcor/Alto Velo,00:00.0,277016,477.21,454.40044506718,
Men Cat 4 Master 35-99,29,16468,Len,Tabor,Don Chapin/ monterey bay racin,00:00.0,125781,484.77539248285,454.40044506718,
Men Cat 4 Master 35-99,30,15249,Mark,Powers,Peninsula Velo  Racing,00:00.0,236460,470.75,454.40044506718,
Men Cat 4 Open ,1,36567,Jon,Roldan,Webcor/Alto Velo,00:00.0,281910,454.96,353.23166666667,
Men Cat 4 Open ,2,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,00:00.0,341214,400.99,356.17333333333,
Men Cat 4 Open ,3,41679,Jesse,Berkowitz,Berkeley Bicycle Club,00:00.0,347430,418.46,359.115,
Men Cat 4 Open ,4,38670,Aaron,Patterson,SJBC,00:00.0,334718,418.53,362.05666666667,
Men Cat 4 Open ,5,16141,Justin,Leong,SJBC,00:00.0,280621,409.71,364.99833333333,
Men Cat 4 Open ,6,21092,Alexander,Yermolovich,,00:00.0,220894,426.01,367.94,
Men Cat 4 Open ,7,59404,Aaron,Alino,,00:00.0,304600,367.01,370.88166666667,
Men Cat 4 Open ,8,38434,Justin,Balderston,,00:00.0,327014,486.42014962721,373.82333333333,
Men Cat 4 Open ,9,65252,Joseph,Walker,,00:00.0,331266,400,376.765,
Men Cat 4 Open ,10,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),00:00.0,281233,453.86,379.70666666667,
Men Cat 4 Open ,11,38030,Franco,Campilongo,SquadraSF,00:00.0,261918,399.51,382.64833333333,
Men Cat 4 Open ,12,38787,Daniel,Lee,Windsor Bicycle Center,00:00.0,113898,387.91,385.59,
Men Cat 4 Open ,13,67648,Christopher,White,Don Chapin Monterey Bay Racing,00:00.0,297747,400,388.53166666667,
Men Cat 4 Open ,14,41826,Geno,Uliana,Team Fremont/FFBC Powered by C,00:00.0,366386,416.82,391.47333333333,
Men Cat 4 Open ,15,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing,00:00.0,362206,439.27,394.415,
Men Cat 4 Open ,16,27967,Micah,Lerner,Cornell Cycling,00:00.0,334018,525.0695204253,397.35666666667,
Men Cat 4 Open ,17,38671,Richard,Della maggiore,,00:00.0,178921,536.03,400.29833333333,
Men Cat 4 Open ,18,38674,John,Lenoach,SJBC,00:00.0,335218,419.24,403.24,
Men Cat 4 Open ,19,36566,Timothy,Mualchin,,00:00.0,197634,383.3,406.18166666667,
Men Cat 4 Open ,20,28393,Chris,Evans,Peninsula Velo Racing,00:00.0,321408,372.65,409.12333333333,
Men Cat 4 Open ,21,15932,Matthew,Batz,Webcor/Alto Velo,00:00.0,103222,439.69,457.66083333333,
Men Cat 4 Open ,22,28267,Magnus,Gille,Webcor/Alto Velo,00:00.0,330394,425.21,457.66083333333,
Men Cat 4 Open ,23,16819,Nicholas,Tudoni,,00:00.0,244476,459.54,457.66083333333,
Men Cat 4 Open ,24,30996,Jeremy,Dossetter,,00:00.0,340854,471.95,457.66083333333,
Men Cat 4 Open ,25,15946,Jeffrey,Buscheck,Team Hammer/Norcal,00:00.0,283386,382.38,457.66083333333,
Men Cat 4 Open ,26,38039,Steven,Noriega,,00:00.0,330670,421.96,457.66083333333,
Men Cat 4 Open ,27,41834,Donald,Lee,Peninsula Velo Racing,00:00.0,365851,465.44,457.66083333333,
Men Cat 4 Open ,28,28562,John,Tsamasfyros,Coretechs Cycling Team,00:00.0,331076,501.62,457.66083333333,
Men Cat 4 Open ,29,16411,Vitaly,Gashpar,SquadraSF,00:00.0,273905,457.64,457.66083333333,
Men Cat 4 Open ,30,38644,Giles,Douglas,Webcor/Alto Velo,00:00.0,302576,457.48,457.66083333333,
Men Cat 4 Open ,31,28392,James,Copsey,Don Chapin Monterey Bay Racing,00:00.0,319902,400,457.66083333333,
Men Cat 4 Open ,32,18105,Paul,Wilson,Zeitgeist Racing,00:00.0,219559,431.36,457.66083333333,
Men Cat 4 Open ,33,19604,Mike,Reed,Webcor/Alto Velo,00:00.0,273849,399.35,457.66083333333,
Men Cat 4 Open ,34,28163,Frank,Yang,Berkeley Bicycle Club (BBC),00:00.0,288185,486.39,457.66083333333,
Men Cat 4 Open ,35,28162,Justin,Widlund,,00:00.0,331228,458.3,457.66083333333,
Men Cat 4 Open ,36,41836,Michael,Leung,Team Fremont/FFBC powered by C,00:00.0,368338,487.68,457.66083333333,
Men Cat 4 Open ,37,4607,Eric,Chi,Webcor/Alto Velo,00:00.0,223566,477.73,457.66083333333,
Men Cat 4 Open ,38,16703,Arthur,Heredia,University of California Santa,00:00.0,308471,422.70325070176,457.66083333333,
Men Cat 4 Open ,39,28465,Rupert,Cox,SJBC,00:00.0,309471,464.32,457.66083333333,
Men Cat 4 Open ,40,36554,Frank,Peavey,Windsor Bicycle Center Cycling,00:00.0,318758,392.95,457.66083333333,
Men Cat 4 Open ,41,41683,Christopher,Rippey,CoreTechs cycling team,00:00.0,358809,481.6104581188,457.66083333333,
Men Cat 4 Open ,42,39151,Ansel,Mills,Sports Basement,00:00.0,356378,423.96013211695,457.66083333333,
Men Cat 4 Open ,43,28646,Brandon,Iles,Peninsula Velo,00:00.0,335188,428.07,457.66083333333,
Men Cat 4 Open ,44,41686,Scott,Hoppe,SquadraSF,00:00.0,333196,403.66603083593,457.66083333333,
Men Cat 4 Open ,45,28160,Jason,Milliron,Webcor/Alto Velo,00:00.0,287507,435.86,457.66083333333,
Men Cat 4 Open ,46,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),00:00.0,290798,458.7345588125,457.66083333333,
Men Cat 4 Open ,47,38430,Andre,Swart,Los Gatos Bicycle Racing Club,00:00.0,303151,502.09161426569,457.66083333333,
Men Cat 4 Open ,48,36511,Gabriel,Morford,FreewheelBRITEsport,00:00.0,333062,425.36,457.66083333333,
Men Cat 4 Open ,49,16659,Scott,Hayes,SJBC,00:00.0,303558,400,457.66083333333,
Men Cat 4 Open ,50,15512,Tony,Lopes,Berkeley Bicycle Club (BBC),00:00.0,305951,457.9680802872,457.66083333333,
Men Cat 4 Open ,51,36550,Charles,Himes,Windsor Bicycle Center,00:00.0,16249,436.69,457.66083333333,
Men Cat 4 Open ,52,36549,Gabriel,Gandara,Team City Sacramento,00:00.0,339042,461.16,457.66083333333,
Men Cat 5 Open ,1,65917,Marcus,Beltramo,,00:00.0,380345,500,382.71457723718,
Men Cat 5 Open ,2,63337,Don,Jarvis,Webcor/Alto Velo,00:00.0,367418,500,387.81394344426,
Men Cat 5 Open ,3,38631,Kyle,Iufer,Webcor/Alto Velo,00:00.0,288297,424.01692481589,392.91330965134,
Men Cat 5 Open ,4,41846,Raul,Arias j.r.,SJBC,00:00.0,366768,371.94,398.01267585842,
Men Cat 5 Open ,5,59304,Kevin,Tharp,,00:00.0,366718,426.74040660944,403.1120420655,
Men Cat 5 Open ,6,38632,J.d.,Daniels,Eden Bicycles Racing Team,00:00.0,366401,455.9839153772,408.21140827257,
Men Cat 5 Open ,7,53720,Tom,Ferreira,EDEN BICYCLES RACING CLUB,00:00.0,365866,471.38049818445,413.31077447965,
Men Cat 5 Open ,8,68702,Peter,Simon,Los Gatos Bike Racing Club,00:00.0,366394,500,418.41014068673,
Men Cat 5 Open ,9,38618,Saul,Flores,SLO Nexus-Gym One,00:00.0,321506,464.66409755559,423.50950689381,
Men Cat 5 Open ,10,21285,Mark,Saeturn,eden racing club,00:00.0,291888,475.55,428.60887310089,
Men Cat 5 Open ,11,16408,Doug,Hawk,SJBC,00:00.0,222144,494.77773366439,433.70823930797,
Men Cat 5 Open ,12,60999,Bernard,Cushing,Webcor/Alto Velo,00:00.0,380667,488.22,438.80760551505,
Men Cat 5 Open ,13,65879,Alexander,Reimers,,00:00.0,382216,500,443.90697172213,
Men Cat 5 Open ,14,65877,Christopher,Barrett,SJBC,00:00.0,317708,500,449.00633792921,
Men Cat 5 Open ,15,44082,Jason,Covey,Windsor Bicycle Center,00:00.0,368412,505.7,454.10570413629,
Men Cat 5 Open ,16,38619,Luis,Jevons,San Jose Bicycle Club,00:00.0,352734,491.01292421434,459.20507034337,
Men Cat 5 Open ,17,59292,Takanobu,Seimiya,Nikon Cycling Club,00:00.0,380389,486.29718813902,464.30443655045,
Men Cat 5 Open ,18,56546,Adam,Prink,Penvelo,00:00.0,378406,551.89765893895,469.40380275752,
Men Cat 5 Open ,19,61001,Keith,Jones,Webcor/Alto Velo,00:00.0,253952,520.26215338243,474.5031689646,
Men Cat 5 Open ,20,41463,Paul,Mc kenna,Third Pillar,00:00.0,365781,500,479.60253517168,
Men Cat 5 Open ,21,56958,Todd,Freiermuth,Coretechs Cycling Team,00:00.0,101440,590.15,548.44397896725,
Men Cat 5 Open ,22,68703,Kevin,Mchugh,unattached,00:00.0,23548,500,548.44397896725,
Men Cat 5 Open ,23,59532,Eric,Blackburn,windsor bicycle center,00:00.0,339496,500,548.44397896725,
Men Cat 5 Open ,24,43766,Harish,Narayanaswamy,,00:00.0,308611,509.48,548.44397896725,
Men Cat 5 Open ,25,20953,Ethan,Smith,,00:00.0,305615,509.49136,548.44397896725,
Men Cat 5 Open ,26,60726,Garcia,Matthew,,00:00.0,360641,467.16,548.44397896725,
Men Cat 5 Open ,27,68704,Gideon,Glass,,00:00.0,367736,500,548.44397896725,
Men Cat 5 Open ,28,38653,Peter,Gresh,,00:00.0,394755,500,548.44397896725,
Men Cat 5 Open ,29,38679,Paul,Correa,San Jose Bicycle Club,00:00.0,320304,510.15,548.44397896725,
Men Cat 5 Open ,30,59307,Mark,Blanton,Team Oakland,00:00.0,263241,520.9313123973,548.44397896725,
Men Cat 5 Open ,31,14069,Jose,Rodriguez,,00:00.0,340500,454.65,548.44397896725,
Men Cat 5 Open ,32,67856,Erik,Smart,,00:00.0,386266,500,548.44397896725,
Men Cat 5 Open ,33,65883,Mike,Betley,Unattached,00:00.0,382133,500,548.44397896725,
Men Cat 5 Open ,34,39944,Ivan,Tarasov,Webcor/Alto Velo,00:00.0,358006,556.16,548.44397896725,
Men Cat 5 Open ,35,58071,Chris,Sontag,Michael David Winery/Delta Vel,00:00.0,376029,490.95583799883,548.44397896725,
Men Cat 5 Open ,36,61027,Sunil,Jagadish,San Jose Bicycle Club,00:00.0,378053,552.04277355478,548.44397896725,
Men Cat 5 Open ,37,68705,Kaan,Badir,,00:00.0,362186,500,548.44397896725,
Men Cat 5 Open ,38,59399,Peter,Cathcart,San Jose Bicycle Club (SJBC),00:00.0,359903,482.94,548.44397896725,
Men Cat 5 Open ,39,41851,Ashton,Lyle,Tieni Duro Junior Cycling,00:00.0,366956,606.74,548.44397896725,
Men Cat 5 Open ,40,56540,Leo,Robinton,Team Mikes Bikes,00:00.0,379441,551.84189166097,548.44397896725,
Men Cat 5 Open ,41,68706,Matvey,Brantveyn,,00:00.0,,500,548.44397896725,
Men Cat 5 Open ,42,38585,Nicholas,Leland,,00:00.0,334480,457.58,548.44397896725,
Men Cat 5 Open ,43,68124,Julian,Sunn,Unattached,00:00.0,358079,500,548.44397896725,
Men Cat 5 Open ,44,63338,Nat,Green,,00:00.0,361312,500,548.44397896725,
Men Cat 5 Open ,45,65884,Benjamin,Parkin,,00:00.0,383524,500,548.44397896725,
Men Cat 5 Open ,46,39295,Stephen,Bartnikowski,SJBC,00:00.0,356532,500,548.44397896725,
Men Cat1/2/3 Master 35-99,1,44090,Matt,Quann,SquadraSF,00:00.0,58924,274.29,236.3,
Men Cat1/2/3 Master 35-99,2,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles,00:00.0,35297,265.95,239.20181818182,
Men Cat1/2/3 Master 35-99,3,44091,Daniel,De mos,Squadra SF,00:00.0,244512,297.94,242.10363636364,
Men Cat1/2/3 Master 35-99,4,16043,Keith,Szolusha,TBZ p/b B&K Bike Fit,00:00.0,109435,247.16,245.00545454545,
Men Cat1/2/3 Master 35-99,5,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,00:00.0,0276589,293.76,247.90727272727,
Men Cat1/2/3 Master 35-99,6,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,00:00.0,26920,294.65,250.80909090909,
Men Cat1/2/3 Master 35-99,7,17299,Toby,Long,Squadra SF,00:00.0,262539,289.56,253.71090909091,
Men Cat1/2/3 Master 35-99,8,15621,Sean,Smith,SquadraSF,00:00.0,205079,281.94,256.61272727273,
Men Cat1/2/3 Master 35-99,9,17391,Dominic,Giampaolo,Webcor/AltoVelo,00:00.0,196229,249.56,259.51454545455,
Men Cat1/2/3 Master 35-99,10,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Neva,00:00.0,26674,357.71,262.41636363636,
Men Cat1/2/3 Master 35-99,11,16041,Peter,Nicholson,TRUE Communications,00:00.0,219558,276.82,265.31818181818,
Men Cat1/2/3 Master 35-99,12,17752,Ryan,Wong,San Jose Bicycle Club,00:00.0,42770,312.26,268.22,
Men Cat1/2/3 Master 35-99,13,16760,Dennis,Hopp,SJBC,00:00.0,54895,309.12,271.12181818182,
Men Cat1/2/3 Master 35-99,14,15279,Unknown ,Rider,Cycles Fanatic,00:00.0,9046,304.74,274.02363636364,
Men Cat1/2/3 Master 35-99,15,16067,Kyle,Glerum,SAFEWAY/GA-PRC Group/Bicycles,00:00.0,195470,357.78,276.92545454545,
Men Cat1/2/3 Master 35-99,16,15897,Denin,Sahovic,Squadra SF,00:00.0,271126,307.17,279.82727272727,
Men Cat1/2/3 Master 35-99,17,28372,Robert,Sorenson,Millcreek Bicycles,00:00.0,33491,333.61,282.72909090909,
Men Cat1/2/3 Master 35-99,18,21127,Mark,Foster,CoreTechs Cycling Team,00:00.0,12110,331.68,285.63090909091,
Men Cat1/2/3 Master 35-99,19,15168,Raffi,Jilizian,FORM Fitness Racing,00:00.0,187667,255.43,288.53272727273,
Men Cat1/2/3 Master 35-99,20,19607,Stephen,Langone,Sierra Pacific Racing,00:00.0,152079,406.92,291.43454545455,
Men Cat1/2/3 Master 35-99,21,16024,Angelo,Digiovine,SquadraSF,00:00.0,141326,295.5,327.70727272727,
Men Cat1/2/3 Master 35-99,22,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,00:00.0,249424,299.83,327.70727272727,
Men Cat1/2/3 Master 35-99,23,17171,Peter,Brown,Team Clover,00:00.0,118988,291.01,327.70727272727,
Men Cat1/2/3 Master 35-99,24,16500,Jason,Cruser,Kovarus/Wells Fargo Racing Tea,00:00.0,287526,356.64,327.70727272727,
Men Cat1/2/3 Master 35-99,25,21070,Scott,Leahy,SJBC,00:00.0,20630,341,327.70727272727,
Men Cat1/2/3 Master 35-99,26,16027,James,Hardy,SquadraSF,00:00.0,80116,283.12,327.70727272727,
Men Cat1/2/3 Master 35-99,27,15299,Marcel,Appelman,Dolce Vita Cycling,00:00.0,293642,304.68,327.70727272727,
Men Cat1/2/3 Master 35-99,28,37998,Trevor,White,SquadraSF,00:00.0,503,296.02,327.70727272727,
Men Cat1/2/3 Master 35-99,29,17468,Murat,Ozgur,SquadraSF,00:00.0,41335,407.76,327.70727272727,
Men Cat1/2/3 Master 35-99,30,15989,Nick,Hanni,Fusion sport,00:00.0,96693,282.6879047619,327.70727272727,
Men Cat1/2/3 Master 35-99,31,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles,00:00.0,53377,348.7,327.70727272727,
Men Cat1/2/3 Master 35-99,32,68710,Matthew,Carlson,,00:00.0,6151,300,327.70727272727,
Men Cat1/2/3 Master 35-99,33,15404,Chris,Callahan,Contra Costa Cycling Club,00:00.0,242571,392.28,327.70727272727,
Men Cat1/2/3 Master 35-99,34,16122,Philip,Roberts,CyclesFANATIC.com,00:00.0,30110,324.57,327.70727272727,
Men Cat1/2/3 Master 35-99,35,16667,Sean,Tompkins,SJBC,00:00.0,300546,265.78,327.70727272727,
Men Cat1/2/3 Master 35-99,36,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Neva,00:00.0,62322,300.28,327.70727272727,
Men Cat1/2/3 Master 35-99,37,19561,Brian,Heneghan,SJBC,00:00.0,63508,311.4,327.70727272727,
Men Cat1/2/3 Master 35-99,38,21361,Greg,Juneau,Los Gatos,00:00.0,155436,282.6003125,327.70727272727,
Men Cat1/2/3 Master 35-99,39,16153,Thomas,Mcdonough,Fightin' Bobas,00:00.0,68163,453.43,327.70727272727,
Men Cat1/2/3 Master 35-99,40,17377,German,Villa,Kovarus/Wells Fargo Racing Tea,00:00.0,224232,300,327.70727272727,
Men Cat1/2/3 Master 35-99,41,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,00:00.0,52696,421.72,327.70727272727,
Men Cat1/2/3 Master 35-99,42,15553,Michael,Vella,Webcor / Alto Velo,00:00.0,167402,389.92,327.70727272727,
Men Cat1/2/3 Master 35-99,43,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Neva,00:00.0,122266,316.15,327.70727272727,
Men Cat1/2/3 Master 35-99,44,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,00:00.0,47388,289.9,327.70727272727,
Men Junior  10-12,1,59427,Jack,Hargrove,Davis Bike Club Junior Race Te,00:00.0,379870,,,
Men Junior  10-12,2,61672,Terrance,Van tuyl,,00:00.0,,,,
Men Junior  13-14,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,00:00.0,338976,478.60256679558,405.78977003867,
Men Junior  13-14,2,28465,Rupert,Cox,SJBC,00:00.0,309471,464.32,431.666077529,
Men Junior  13-14,3,16141,Justin,Leong,SJBC,00:00.0,280621,409.71,457.54238501934,
Men Junior  13-14,4,22455,David,Kleiman,SJBC,00:00.0,286747,536.85,483.41869250967,
Men Junior  13-14,5,61020,Unknown,Rider,,00:00.0,380907,618.07205934441,509.295,
Men Junior  13-14,6,41851,Ashton,Lyle,Tieni Duro Junior Cycling,00:00.0,366956,606.74,535.17130749033,
Men Junior  13-14,7,36528,Matthew,Dailey,Davis Bike Club Race Team,00:00.0,330968,527.94,561.04761498066,
Men Junior  13-14,8,36526,Samuel,Hill,Davis Bike Club Race Team,00:00.0,318306,490.65,586.923922471,
Men Junior  15-16,1,28466,Fernando,Padilla,tieni duro,00:00.0,341214,,,
Men Junior  15-16,2,16137,Jordan,Wolfe,SJBC,00:00.0,282654,,,
Men Junior  17-18,1,41846,Raul,Arias j.r.,SJBC,00:00.0,366768,,,
Men Junior  17-18,2,16169,Remy,Cantoadams,Team Swift,00:00.0,299528,,,
Men Junior  17-18,3,18364,Ross,Kelly,Davis Bike Club Race Team,00:00.0,324534,,,
