Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,45,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,85,93,338.9112332517,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,33,89,287.82768093482,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,17,74,298.08071038728,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,23,55,242.57148148148,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,17,58,260,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,32,51,270.6705700893,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,35,41,321.7772102553,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,21,34,273.75499017298,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,8,30,239.50472222222,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,16,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,20,49,244.18817391304,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,22,40,296.58582138595,
Army Spring Classic - Crit,2009-04-4,Men A      ,16,40,250.0335,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,6,24,264.3506504329,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,5,27,251.4887037037,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,14,31,271.61373809524,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,15,47,310.31355753097,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,6,29,303.22525925926,
