Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Hill Assault ,2017-04-29,Men Cat 2,3,19,310.625,
Coyote Hill Classic MTB Race,2018-05-27,Elite Men,2,2,,
Treasure Valley Rally,2018-06-17,EXPERT MALE SENIOR (19-39) (Men),5,9,277.17719666299,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    30-39,2,8,251.30140388041,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 30-39,2,8,251.30140388041,
Bikes for Bovines,2018-07-22,MEN PRO OPEN,8,10,229.69575082884,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 19-39,1,13,226.31173369272,
Wallum Lake MTB Race,2019-04-28,Expert - Senior 19-39 Men,DNF,6,,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 19-39,1,9,229.52287876518,
Domnarski Farm 2019,2019-06-23,Pro Men,4,7,241.13750227462,
Gnar Weasels,2019-07-5,Expert Men 19-39 ,15,17,284.54062440919,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 19-39,1,6,229.84550095388,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 19-39,1,6,229.84550095388,
Julbo Eastern Grind,2019-08-25,Men Cat 1  19-39,4,10,237.46375166137,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,11,19,255.31037253797,
Bikes for Bovines MTB,2021-08-7,MEN OPEN PRO,DNF,5,,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 19-39 (Open),2,6,188.33333333333,
Domnarski Farm,2022-06-26,Pro/Elite Men Open,DNF,9,238.33333333333,
Gnar Weasels,2022-07-9,Expert Men 19+ (Open),3,16,223.21428571429,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),9,14,210,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,DNF,27,233.33333333333,
Bikes for Bovines,2023-06-4,Expert Men,11,23,246.59090909091,
Gnar Weasels,2023-07-8,Elite Men,13,20,160.83333333333,
