Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,DNF,8,571.66666666667,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,18,38,457.36,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,9,35,408.82427018824,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,10,38,445.0165546875,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,10,46,415.65031805904,
Cow Country Classic,2015-05-31,Men Cat 5,1,4,,
Celebrate Freedom Criterium Race,2015-07-4,Men  Cat 4,2,6,379.67589048007,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,15,24,361.8434375,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,15,24,381.40332564995,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,9,24,340.58561111111,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,10,24,342.19269406069,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 4,2,6,374.8845334006,
Billings Omnium - TT,2015-08-8,Men Senior  Cat 4,2,4,,
Billings Omnium,2015-08-9,Men Senior  Cat 4,4,6,410.16205475996,
Second Annual Road Race to Rapelje,2015-08-29,Men Senior  Cat 4,1,6,350.85134441611,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,14,32,418.53331236512,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,11,57,306.84231664463,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,17,57,328.16657142857,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,24,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,5,51,292.51218181818,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,9,57,308.38751067544,
Rocky Mountain Roubaix,2016-04-24,Men Cat 3,1,6,329.742,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,18,48,383.33465424431,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,11,46,342.46808563299,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,13,46,365.25475816277,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,13,46,352.82829470202,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,11,28,338.09454356061,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,46,98,319.87517403024,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,96,98,431.16733333333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,64,94,385.33720740741,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
WC Blues Omnium Road Race,2017-04-8,Men A,1,11,308.77610355324,
WC Blues Omnium Criterium,2017-04-8,Men A,6,15,367.52876190476,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,20,43,362.86631746032,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,51,62,407.94686581464,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,27,60,350.46502898551,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,37,64,383.3671130058,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,56,79,363.95867094017,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,38,78,313.36357445137,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,58,78,375.20390902895,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,58,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,32,76,321.48932262419,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,33,77,323.31787685761,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,68,113,387.95239315186,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,73,113,424.55666352201,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,71,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Bobcat Classic,2018-04-14,Men Collegiate Cat A,4,6,,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,85,76,433.71385438179,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,19,76,308.20079023859,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,53,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,23,73,334.60768,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,44,76,406.71287420854,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,62,69,428.81028628305,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,36,59,354.26764626577,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,41,84,319.78797619048,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,46,83,369.91840625,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,64,83,429.12826666667,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,1,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,1,8,335.232,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,1,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,1,8,327.924,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,1,6,332.25543689989,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,1,7,299.84085007793,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,1,6,324.933,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,1,7,313.737,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Bearmouth Road Race,2019-05-19,Men Open,2,25,350.11674074074,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,48,56,471.02856845238,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,25,55,373.80840740741,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,28,54,398.95419047619,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,19,42,385.54942727273,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,28,39,428.59274509804,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,26,33,412.14642979973,
Spirit Bear Classic,2019-06-16,Cat 1/2/3 M,DNF,19,404.7635112111,
Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,DNF,10,,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,11,14,388.70071428571,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,78,94,422.15486111111,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,71,84,404.63577777778,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,72,91,400.13175,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,51,71,370.26071428571,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,79,85,406.30628571429,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,31,38,318.5118324492,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,6,32,315.69563595747,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,8,24,331.80668965713,
Bear Lake Classic,2021-05-22,Men 1/2/203,28,54,352.82408175869,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,8,25,292.53017230585,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,13,27,322.32012427752,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,11,27,310.10074228759,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,17,23,377.72280399799,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,13,19,366.22343054515,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,47,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,11,42,244.05405236417,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,15,42,253.61351600343,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,26,91,98.888888888889,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,16,75,95.135135135135,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,18,89,235.5869422772,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,31,75,192.04200687064,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,40,74,111.35135135135,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,30,67,106.9696969697,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,49,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,12,70,218.0111628181,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,9,61,234.41279719373,
CSU Oval Criterium,2022-04-3,Men SM P-12,7,35,178.42968070629,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,94,162,263.92458751514,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,104,153,259.50984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,32,146,95.616438356164,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,40,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,45,75,266.37510544736,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,29,68,213.7249983978,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,30,64,107.65625,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,10,62,144.15673967813,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,37,60,294.65427558245,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,32,49,117.29166666667,
Bearmouth Road Race,2022-05-15,Men Cat 1/2,3,5,,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,27,35,215.88235294118,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,17,31,111.66666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,7,79,233.67505156206,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,16,62,209.75858228798,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,16,78,192.52743199592,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,9,50,184.93809888917,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,21,90,96.111111111111,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,12,90,210.82580346438,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,13,84,92.142857142857,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,14,87,189.3124218907,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,94,178,257.82058951588,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,118,174,280.16049423913,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,20,160,90.9375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,36,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,92,156,274.57362864859,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,112,117,404.63317262052,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,13,115,217.93243708419,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,11,105,89.807692307692,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,84,104,258.54507634692,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,84,104,293.0758242048,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,2,24,239.68385034913,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,2,24,246.25088751124,
Georgia Cycling Association,2023-09-23,Men JV2,1,104,552.5,
Georgia Cycling Association,2023-09-24,Men JV2,1,104,552.5,
Georgia Cycling Association,2023-10-7,Men JV2,2,98,554.53125,
Georgia Cycling Association,2023-10-22,Men JV2,5,104,560.3,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,DNF,61,379.09675530674,
