Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2020-08-15,Cat 4,14,27,413.91,
Johnson City Omnium - TT,2020-08-15,Cat 4,13,24,404.70255407548,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,3,55,354.64940277778,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,18,46,384.80431600366,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,1,27,361.99823259773,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,1,14,376.80763894242,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,1,59,382.5,
The Gateway Cup,2021-09-3,Men Cat 4/5,1,59,330.9482361588,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,20,54,431.82692307692,
The Gateway Cup,2021-09-4,Men Cat 4/5,20,54,415.92334666453,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,5,28,325.17870756173,
The Cedar Blitz,2022-05-21,MEN (18-39),3,56,307.59615384615,
The Cedar Blitz,2022-05-21,MEN (18-39),3,56,307.59615384615,
Midwest Classic,2023-04-8,40+ 1/2/3,13,17,377.73600351311,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,17,40,333.93300911081,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,2,35,270.38903001485,
Newmark Center Classic,2023-05-28,Men 40+ Masters,2,51,267.74158204716,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,26,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,15,60,288.88775000149,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,27,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,23,74,327.79150274513,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,2,34,265.48199717455,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,1,17,258.14150645033,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,4,23,318.58553614318,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,2,20,273.72861061089,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,4,13,280.80679236898,
