First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Bridges,Driveway Series,2024-03-28,Men Cat 3/4,12,20,391.64484204182,
Cooper,Bridges,Driveway Series,2024-03-28,Men Cat 4/5,2,17,352.01957141365,
Cooper,Bridges,Driveway Series,2024-03-21,Men Cat 3/4,12,20,383.43907226498,
Cooper,Bridges,Driveway Series,2024-03-21,Men Cat 4/5,2,17,390.9375,
Justin,Carver,Driveway Series,2024-03-14,Men Cat 3/4,12,33,365.40656848391,
Cooper,Bridges,Driveway Series,2024-03-14,Men Cat 4/5,13,26,444.1581840496,
Cooper,Bridges,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 5,4,28,442.30769230769,
Cooper,Bridges,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,3,31,425.46875,
Justin,Carver,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,34,74,377.11645632197,
Cooper,Bridges,Pacebend Crit at The Driveway,2024-03-8,Men Cat 5,3,7,483.33333333333,
Andrew,Stough,Pacebend Crit at The Driveway,2024-03-8,Men Cat 5,6,7,533.33333333333,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,8,42,225.23883048805,
Joel,Carroll,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,3,41,200.59332884588,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,21,46,277.11569968189,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,68,46,306.75322309296,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,11,24,404.61794740393,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,68,47,326.18080189627,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,22,34,432.96398905097,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,10,46,214.60177983936,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,23,44,401.79358104135,
Justin,Carver,Driveway Series,2023-06-29,Cat 3/4,23,44,401.79358104135,
Joel,Carroll,Driveway Series,2023-06-29,Pro/Cat 1/2/3,10,46,214.60177983936,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,4,47,193.84739357534,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,65,47,323.29892235671,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,31,42,438.67926743365,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,12,38,238.138420035,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,8,28,356.90868772822,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,12,40,247.84174543765,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,19,78,249.65502917426,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,13,55,315.4304616182,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,13,75,208.24990289201,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,85,51,493.20705250837,
Justin,Carver,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,19,40,399.0482443533,
Joel,Carroll,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,30,58,276.13299302056,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,26,36,416.31354146594,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,26,40,418.07576995666,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,1,19,173.68749461785,
Joel,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,22,55,251.29744298922,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,74,55,287.45762871613,
Sean,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,11,31,360.68065181728,
Sean,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,25,40,415.20402466665,
Justin,Carver,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,13,55,341.48478627082,
Sean,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,23,55,391.01154137044,
Sean,Clancy,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,18,39,370.92917330224,
Justin,Carver,Driveway Icebreaker,2023-02-24,Men Cat 3/4,16,39,375.70856063263,
Justin,Carver,Driveway Icebreaker,2023-02-19,Men Cat 3/4,16,39,375.70856063263,
Raleigh,Coppedge,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,35,96,426.29968782004,
Raleigh,Coppedge,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,52,93,462.60413592649,
Raleigh,Coppedge,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,109,73,408.36803868286,
Raleigh,Coppedge,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,47,75,411.85937653667,
Justin,Carver,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,48,75,414.80506113365,
Justin,Carver,Driveway Series,2021-08-19,Men Cat 3/4/5,25,57,402.4,
Joel,Carroll,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,3,69,172.4,
Justin,Carver,Driveway Series,2021-08-12,Men Cat 3/4/5,7,59,353.71428571429,
Joel,Carroll,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,2,65,171.42857142857,
Justin,Carver,Driveway Series,2021-08-5,Men Cat 3/4/5,61,65,464.13793103448,
Joel,Carroll,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,4,57,175.59523809524,
Justin,Carver,Natural State Criterium Series,2021-07-28,Men Open B Race,8,24,382,
Justin,Carver,Natural State Criterium Series,2021-07-28,Men Open C Race,1,22,340,
Octavio,Ulloa,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,326.66666666667,
Joel,Carroll,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,4,41,176.42857142857,
Justin,Carver,Driveway Series,2021-07-15,Men Cat 3/4,27,44,368.95833333333,
Octavio,Ulloa,Driveway Series,2021-07-15,Men Cat 4/5,51,54,509.71153846154,
Justin,Carver,Driveway Series,2021-05-20,Men Cat 3/4,18,56,473.31846473927,
Joel,Carroll,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,6,72,313.20981761402,
Justin,Carver,Driveway Series,2021-05-13,Men Cat 3/4,25,70,498.10846983431,
Joel,Carroll,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,3,90,324.77492221245,
Joel,Carroll,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,10,48,186.42857142857,
Justin,Carver,Driveway Series,2021-04-22,Men Cat 3/4,24,50,362.6,
Joel,Carroll,Tour de Fayetteville,2019-09-7,Men Cat 3,4,39,360.87360416667,
Dave,Bellante,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,18,32,,
Ramsey,Foster,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,7,54,348.23192760758,
Ramsey,Foster,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,7,54,348.23192760758,
Ramsey,Foster,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,6,14,362.59871630901,
