Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 OPEN,3,210162,Ty,Brasuell,BMC/Walmart Cycling Team,,605696,,,
25-29 OPEN,2,140673,Ariana,Khu,,,403068,,,
35-39 OPEN,1,128704,Jeremy,Medlock,Spokes Little Rock,,467800,,,
35-39 OPEN,3,191320,Kyle,Graham,Phat Tire,,580191,,,
40-44 OPEN,2,125870,Josh,Carroll,,,361332,,,
50-54 OPEN,5,153550,Gunner,Wright,Phat Tire Race Team,,148918,,,
50-54 OPEN,6,253696,Tim,Reddell,,,657531,,,
55-59 OPEN,1,245586,Mark,Palmer,Champion cycling,,,,,
55-59 OPEN,8,154847,Paula,Anderson,Team Friction,,,,,
60-64 OPEN,7,110755,Tracy,Anderson,,,,,,
Men 11-12 Cat 3,1,234954,Alex,Kunkel,BMC/Walmart,,,,,
Men 11-12 Cat 3,2,228618,Ryder,Coddington,,,,,,
Men 13-14 Cat 1,1,153501,Preston,Ronck,OZ  Development,,579271,,,
Men 13-14 Cat 2,1,207880,Park,Bishop,Buffalo Devo,,589070,,,
Men 13-14 Cat 2,5,210404,Eli,Hong,Collierville Dragons MTB,,615712,,,
Men 13-14 Cat 2,7,234936,Brayden,Mackiewicz,Collierville Dragons,,563476,,,
Men 13-14 Cat 3,1,250202,Cade,Davis,Holy Roller,,648523,600,510,
Men 13-14 Cat 3,2,207878,Nolan,Bishop,Buffalo Devo,,589069,600,522.85714285714,
Men 13-14 Cat 3,3,257423,Oren,Carte,BMC/Walmart Cycling Team,,,600,548.57142857143,
Men 13-14 Cat 3,3,237032,Miller,Crum,Arkansas Cycling and Fitness,,632215,600,535.71428571429,
Men 13-14 Cat 3,4,195773,Deven,Patel,,,646433,600,561.42857142857,
Men 13-14 Cat 3,5,210409,Auden,Woods,Blacksnake Bicycle Club,,645130,600,574.28571428571,
Men 13-14 Cat 3,6,242702,Allan,Baltz,,,639823,600,587.14285714286,
Men 13-14 Cat 3,7,257424,Brady,White,,,649002,600,600,
Men 13-14 Cat 3,9,257425,Ben,Burroughs,,,660616,600,612.85714285714,
Men 13-14 Cat 3,10,253713,Evan,Kirschman,Blacksnake Bicycle Club,,650624,600,625.71428571429,
Men 13-14 Cat 3,11,253712,Evans,Bale,,,,600,638.57142857143,
Men 13-14 Cat 3,12,253711,Sawyer,Dawson,,,657259,600,651.42857142857,
Men 13-14 Cat 3,13,257426,Briar,Bostick,Collierville Dragons,,,600,664.28571428571,
Men 13-14 Cat 3,14,257427,Eli,Buford,BMC/WALMART,,654706,600,677.14285714286,
Men 13-14 Cat 3,DNF,257428,Larson,Woods,Blacksnake Bucycle Club,,645135,600,702.85714285714,
Men 13-14 Cat 3,DNF,228617,Walker,Frazier,Conway Bearcats,,658673,600,702.85714285714,
Men 15-18 Cat 1,2,115092,Ryan,Drummond,The Academy @Bike School Bentonville,,448616,,,
Men 15-18 Cat 1,2,153503,Reid,Ronck,OZ Development,,579268,,,
Men 15-18 Cat 1,3,210172,Colton,Peters,Phat Tire Bike Shop MTB Race Team,,600661,,,
Men 15-18 Cat 2,2,210414,Owen,Hayden,Spokes Bike Shop,,651344,,,
Men 15-18 Cat 2,3,137570,Jamesallen,Meredith,,,507452,,,
Men 15-18 Cat 2,4,250206,Kade,Lucas,Spokes Bike Shop,,657087,,,
Men 15-18 Cat 2,6,234945,Adrian,Crespo,Collierville Dragons,,618637,,,
Men 15-18 Cat 3,1,248013,Chance,Denbraven,Walmart BMC,,,450,382.5,
Men 15-18 Cat 3,2,210406,Vance,Pruitt,AR United Racing,,,450,396,
Men 15-18 Cat 3,4,257440,Charlie,Burroughs,,,660619,450,409.5,
Men 15-18 Cat 3,5,257441,Brandon,Parrish,BMC / Walmart,,623816,450,423,
Men 15-18 Cat 3,6,234941,Landon,Martin,Collierville Dragons,,,450,436.5,
Men 15-18 Cat 3,7,210413,Seth,Casey,Bell and Company,,614842,450,450,
Men 15-18 Cat 3,8,253681,Pablo,Crespo,Collierville Dragons,,650243,450,463.5,
Men 15-18 Cat 3,9,190319,Grayson,Looney,Generated Energy Solutions,,571575,450,477,
Men 15-18 Cat 3,10,253682,William,Bailey grant,Spokes Little Rock,,,450,490.5,
Men 15-18 Cat 3,11,190320,Grady,Looney,Generated Energy Solutions,,571576,450,504,
Men 19-24 Cat 1,3,210451,James,Berkheimer,Arkansas United Racing,,615501,,,
Men 19-24 Cat 2,1,257113,Nick,Maraccini,Kickback Racing,,644960,,,
Men 19-24 Cat 2,3,253665,Elliott,Wright,Pedalers pub,,656048,,,
Men 25-29 Cat 1,1,130249,Christpoher,Chen,Williams Racing Academy,,498441,,,
Men 25-29 Cat 2,2,257445,Taylor,Winn,,,650252,,,
Men 25-29 Cat 3,1,253683,Mateo,Bocquel,,,657238,,,
Men 25-29 Cat 3,2,237011,Chase,Garrison,,,657307,,,
Men 30-34 Cat 1,2,89616,Andrew,Townsend,Pinnacle Velo,,391064,,,
Men 30-34 Cat 1,3,45049,Logan,Hall,Arkansas United Racing,,434702,,,
Men 30-34 Cat 1,4,192278,Shane,Burke,self,,589816,,,
Men 30-34 Cat 2,1,193388,Michael,Bond,Buchanan Bicycles,,599772,,,
Men 30-34 Cat 2,3,239400,Cody,Kelley,Arkansas United Racing,,638721,,,
Men 30-34 Cat 2,4,237012,Tyler,Balloun,Jackalope Cycling,,,,,
Men 30-34 Cat 3,5,75402,Jacob,Thomas,,,,,,
Men 35-39 Cat 1,1,30515,Olivier,Lavigueur,Team VeloVit Elite,,513513,,,
Men 35-39 Cat 2,2,101531,Robert l,Brown jr,Walmart/Boston Mountain Cyclists,,657311,,,
Men 35-39 Cat 2,5,123547,James,Meredith,,,478283,,,
Men 35-39 Cat 2,6,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,,,
Men 35-39 Cat 3,1,239402,Forrest,Lindsey,BAD Rocket Racing,,635673,450,405,
Men 35-39 Cat 3,2,257429,Ethan,Hodge,Jackalope Cycling,,,450,420,
Men 35-39 Cat 3,3,150214,Gabriel,Flores,Jackalope Cycling,,,450,435,
Men 35-39 Cat 3,4,255084,Benton,Patterson,,,657244,450,450,
Men 35-39 Cat 3,6,257430,Calvin,Morrow,,,,450,465,
Men 35-39 Cat 3,7,78968,James,Jackson,,,,450,480,
Men 35-39 OPEN,1,210425,Kevin,Caro,Jackalope Cycling,,,,,
Men 35-39 OPEN,2,257439,William,Bullock,,,,,,
Men 40-44 Cat 1,DNF,91745,Cody,Burnett,Cody Burnett,,382195,,,
Men 40-44 Cat 1,DNF,120992,Neil,Simmons,Neil Simmons,,473188,,,
Men 40-44 Cat 2,1,245578,Daniel,Blocker,Paragon Racing/SubieGurus,,454017,350,315,
Men 40-44 Cat 2,2,123676,Stephen,Sabo,BMC / Walmart Cycling Team,,454014,350,326.66666666667,
Men 40-44 Cat 2,3,73079,Adolfo,Cordova,Pinnacle Velo,,396059,350,338.33333333333,
Men 40-44 Cat 2,5,234923,Casey,Hilton,Stanky Creek Cycling,,626967,350,350,
Men 40-44 Cat 2,6,158868,Joshua,Seale,Arkansas Cycling & Fitness,,558317,350,361.66666666667,
Men 40-44 Cat 2,8,257422,Grant,Bennettt,,,,350,373.33333333333,
Men 40-44 Cat 2,13,237024,Ed,Drew,Arkansas Cycling and Fitness Team,,,350,385,
Men 40-44 Cat 3,1,137673,Tj,Coltharp,,,,,,
Men 40-44 Cat 3,2,246291,Matthew,Kunkel,BMC/Walmart,,643488,,,
Men 40-44 Cat 3,5,242678,Derek,Baltz,,,639831,,,
Men 40-44 Cat 3,6,228605,Daniel,Fenner,,,,,,
Men 45242 Cat 3,8,47169,James,Bennett,Conway Bear Cats,,,,,
Men 45-49 Cat 1,1,128713,Ramon,Barreto,,,188094,,,
Men 45-49 Cat 1,2,203988,Adam,Moore,The SHAM Squad,,85379,,,
Men 45-49 Cat 1,3,151515,Ian,Anderson,Phat Tire Race Team,,381534,,,
Men 45-49 Cat 1,4,204580,John,Ronck,Pedalers Pub / Garver,,552720,,,
Men 45-49 Cat 2,4,212061,Chad,Mackiewicz,Stanky Creek,,535659,375,337.5,
Men 45-49 Cat 2,7,27991,Thomas,Carroll,Arkansas Cycling & Fitness,,616951,375,350,
Men 45-49 Cat 2,9,232569,Park,Scott bishop,,,630157,375,362.5,
Men 45-49 Cat 2,10,124896,Jeremy,Martin,Spa City Cycling,,435355,375,375,
Men 45-49 Cat 2,11,257451,Scott,Gilbert,,,660333,375,387.5,
Men 45-49 Cat 2,12,237003,Ryan,Franklin,,,478200,375,400,
Men 45-49 Cat 2,14,137672,Logan,Chambers,Phat TirE-Bike Shop MTB Race Team,,381188,375,412.5,
Men 45-49 Cat 3,3,253688,Hector,Crespo,Collierville Dragons,,,,,
Men 45-49 Cat 3,4,144275,Adam,Martin,Collierville Dragons,,,,,
Men 45-49 Cat 3,7,242684,Cedric,Bunting,DIRT VIKINGS,,,,,
Men 45-49 Cat 3,8,253689,Jason,Sprague,,,,,,
Men 50-54 Cat 1,3,44995,Karl,Hanson,CARVE,,215256,,,
Men 50-54 Cat 1,4,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,,,
Men 50-54 Cat 1,6,60750,Sheridan,Marquardt,Celestial Cycles,,72186,,,
Men 50-54 Cat 1,7,203743,Clint,Barber,Phat Tire Racing,,322492,,,
Men 50-54 Cat 1,DNF,60597,Cale,Mcaninch,Ozark Premier,,112498,,,
Men 50-54 Cat 2,1,110709,Scott,Hamilton,Ozark Off Road Cyclists,,300514,,,
Men 50-54 Cat 2,4,159719,Tony,Burnett,Spa City Cycling,,551164,,,
Men 50-54 Cat 2,5,237005,Mark,Rogers,Arkansas Cycling & Fitness,,511603,,,
Men 50-54 Cat 3,2,151563,Jason,Falco,,,,550,495,
Men 50-54 Cat 3,3,253691,Sterlen,Kirschman,Blacksnake Bicycle Club,,,550,513.33333333333,
Men 50-54 Cat 3,4,257446,Glen,Carte,,,,550,531.66666666667,
Men 50-54 Cat 3,5,248008,Lane,Mckenzie,,,653018,550,550,
Men 50-54 Cat 3,6,257447,Marty,Eppes,,,,550,568.33333333333,
Men 50-54 Cat 3,7,218284,Fred,Green,Pro Black Belt Academy,,,550,586.66666666667,
Men 50-54 Cat 3,8,257448,Cassidy,Gunneman,,,,550,605,
Men 50-54 Cat 3,DNF,237026,Jesse,Coffman,Jackalope Cycling,,633703,550,641.66666666667,
Men 50-54 OPEN,3,253694,Keith,Brannon,Phat Tire,,644563,,,
Men 55-59 Cat 1,1,150785,David,Herrera,Celestial Cycles,,499073,,,
Men 55-59 Cat 1,2,20449,Steve,Pascoe,,,192475,,,
Men 55-59 Cat 1,5,203745,Jerry,Young,Phat Tire Racing,,558322,,,
Men 55-59 Cat 2,2,253668,Greg,Rinehart,,,29922,,,
Men 55-59 Cat 2,3,131848,Kevin,Golden,Solo Adventuring,,244105,,,
Men 55-59 Cat 2,6,137621,Joe,Tomandao,Toma_Energy,,,,,
Men 55-59 Cat 2,7,210200,Bill,Solleder,Arkansas Cycling & Fitness,,603687,,,
Men 55-59 Cat 3,1,210438,Larry,Vint,,,,,,
Men 55-59 Cat 3,9,210202,Craig,Wasson,Parkside cycle,,,,,
Men 55-59 Cat 3,DNF,242693,Jay,Sandersfeld,Sugarloaf Shredders,,647696,,,
Men 60-64 Cat 1,1,44940,Rick,Hoyt,Spokes Little Rock,,322016,,,
Men 60-64 Cat 2,1,151546,Audy,Swaim,Bell and co,,,,,
Men 60-64 Cat 2,2,131850,Michael,Carman,Pedaler's Pub/Garver,,487478,,,
Men 60-64 Cat 2,3,206026,Scotty,Wideman,Phat Tire Race Team,,575366,,,
Men 60-64 Cat 3,1,257442,Bill,Milton,,,,,,
Men 60-64 Cat 3,2,153547,Rick,Hasty,,,40142,,,
Men 60-64 Cat 3,3,151549,Brad,Curtis,The Ride,,,,,
Men 70+ Cat 1,2,44942,Rick,Sederberg,Sederberg Chiropractic,,171312,,,
Men 70+ Cat 3,DNF,110147,Guy,Smith,Guy Smith,,213843,,,
Men under 11 Cat 3,1,240462,Spencer,Kunkel,BMC/Walmart,,,,,
Men under 11 Cat 3,2,257431,Kasen,Buford,,,658537,,,
Men under 11 Cat 3,3,257432,Joe,Arnold,,,,,,
Men under 11 Cat 3,4,257433,Brekkin,Horvath,Arkansas Cycling & Fitness,,,,,
Men under 11 Cat 3,5,257434,Nikko,Woods,Blacksnake Bicycle Club,,,,,
under 11 OPEN,4,257452,Ashley,Mosley,,,,,,
Women 11-12 Cat 3,1,210181,Gwenyth,Sorg,Spa City Cycling,,640764,,,
Women 11-12 Cat 3,2,257435,Amelia,Parrish,BMC / Walmart,,649143,,,
Women 13-14 Cat 3,1,231099,Alaura,Rogers,Buffalo Devo,,617257,650,585,
Women 13-14 Cat 3,2,231100,Makaela,Rogers,Buffalo Devo,,617259,650,606.66666666667,
Women 13-14 Cat 3,3,242704,Alice,Baltz,,,639825,650,628.33333333333,
Women 13-14 Cat 3,4,253704,Mckenna,Brannon,Phat Tire,,650310,650,650,
Women 13-14 Cat 3,5,253707,Olivia,Kirschman,Blacksnake Bicycle Club,,650622,650,671.66666666667,
Women 13-14 Cat 3,6,253705,Aubree,David,,,649943,650,693.33333333333,
Women 13-14 Cat 3,7,253706,Daphne,Stevenson,,,650619,650,715,
Women 15-18 Cat 1,1,209616,Harper,Moore,,,594262,,,
Women 15-18 Cat 2,1,210185,Caroline,Dewey,Natural State Devo,,660176,,,
Women 15-18 Cat 2,2,151552,Shelbi,Fields,Nunchuck Bunnies,,527575,,,
Women 15-18 Cat 2,5,248004,Olivia,Stevens,Spa City Cycling,,640748,,,
Women 15-18 Cat 2,6,153464,Keera,Tucker,,,646172,,,
Women 15-18 Cat 2,DNF,237000,Amber,Hong,Collierville Dragons MTB,,633737,,,
Women 15-18 Cat 2,DNF,210448,Chloe,Hong,Collierville Dragons MTB,,615711,,,
Women 15-18 Cat 3,1,210444,Jadyn,Jump,Collierville Dragons,,623851,600,540,
Women 15-18 Cat 3,2,257436,Natalie,Parrish,BMC / Walmart,,648304,600,560,
Women 15-18 Cat 3,3,253670,Caelan,Brannon,Phat Tire,,626711,600,580,
Women 15-18 Cat 3,4,242676,Devyn,Davis,Holy Roller,,637750,600,600,
Women 15-18 Cat 3,5,257437,Ashlee,York,Conway Bearcats,,,600,620,
Women 15-18 Cat 3,6,257438,Penelope,Crespo,Collierville Dragons,,,600,640,
Women 19-24 Cat 2,4,210386,Sarah,Berkheimer,Jackalope Cycling,,614959,,,
Women 25-29 Cat 2,3,257450,Kesley,Winn,,,659762,,,
Women 30-34 Cat 1,DNF,158884,Rachel,Melilli,Rachel Melilli,,600312,,,
Women 30-34 Cat 3,1,240481,Morgan,Balloun,Jackalope cycling,,,,,
Women 30-34 OPEN,1,253699,Savannah,Kelley,,,,,,
Women 35-39 Cat 2,1,218306,Jennifer,Brazil,Jackalope Cycling,,632480,,,
Women 40-44 Cat 2,2,174722,Jessica,Sorg,Spa City Cycling,,572174,,,
Women 40-44 Cat 3,1,253673,Wendy,Bowers,,,,,,
Women 40-44 Cat 3,2,242686,Lynette,Voss,,,639212,,,
Women 40-44 Cat 3,3,203976,Amber,Gannon,Affordable Trail Solutions,,,,,
Women 40-44 Cat 3,4,253677,Robin,Neihouse,Jackalope,,,,,
Women 45-49 Cat 1,1,212168,Holly,Anderson,Phat Tire Race Team,,574521,,,
Women 45-49 Cat 2,1,242685,Regina,Davis,Spokes Little Rock,,656201,,,
Women 45-49 Cat 3,5,257453,Stephanie,Gunneman,,,,,,
Women 45-49 OPEN,3,257449,Jennifer,Woods,Blacksnake Cycling Club,,152925,,,
Women 50-54 Cat 2,2,205903,Leah,Rogers,,,612099,,,
Women 50-54 Cat 3,1,210397,Kati,Flanigan,Stanky Creek Cycling,,,,,
Women 50-54 OPEN,2,253700,Jules,Kirschman,Blacksnake Bicycle Club,,,,,
Women 55-59 Cat 2,1,205890,Justine,Wideman,Phat Tire Race Team,,572730,,,
Women 55-59 Cat 3,2,242690,Debora,Casey,Bell and company,,,,,
Women 60-64 Cat 3,1,253680,Christy,Brooks,Jackalope Cycling,,,,,
Women 65-69 Cat 3,2,158876,Janet,Medlock,Spokes Little Rock,,558909,,,
Women under 11 Cat 3,1,242701,Claire,Appleton,,,,,,
Women under 11 Cat 3,2,257443,Rafaella,Woods,Blacksnake bicycle club,,649662,,,
Women under 11 Cat 3,3,257444,Isabella,Grant,,,,,,
