First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mat,Sexton,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,6,21,414.55678619447,
Allan,Emmons,Dahlonega Gold Criterium,2019-09-28,Men Masters 50+ Open,3,6,417.28532760798,
Allan,Emmons,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,5,27,393.55842095652,
Paul,Lawler,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,16,22,464.00975489247,
Allan,Emmons,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 4/5,10,5,,
Paul,Lawler,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,5,22,421.72168181818,
Allan,Emmons,Greenville Spring Series,2018-02-18,Men Cat 4,9,15,477.83626190476,
Allan,Emmons,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,31,35,470.98785714286,
Paul,Lawler,Cumming Tundra Time Trial,2018-02-18,Men Master 45+ 45+,2,2,,
Paul,Lawler,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,10,22,394.25065,
Paul,Lawler,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,9,25,386.63035913486,
Paul,Lawler,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,12,32,432.19755208333,
Paul,Lawler,The Hapeville Criterium,2017-08-18,Men CAT 4/5,8,21,460.1699,
Robert,Conatser,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,11,25,387.30897222222,
Mike,Kehoe,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,17,25,434.53205555556,
Steven,Harker,Spot on Time Trial,2016-08-28,Men Master 55+,6,9,528.31675,
Kyle,Emerson,Spot on Time Trial,2016-08-28,Men  Cat 4/5,1,4,,
Mat,Sexton,Spot on Time Trial,2016-08-28,Men Merkcx 45+,3,6,384.01987897725,
Paul,Lawler,Grant Park Criterium,2016-08-21,Men Cat 4,19,30,476.20963333333,
Andy,Lougher,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,1,21,261.65266666667,
Jerry,Andrick,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,12,72,358.59577205882,
Andy,Lougher,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,7,65,238.85446875,
Michele,Gillman,PAALS Cycling Festival,2015-05-23,Women Cat 4,1,10,499.80644714022,
Jerry,Andrick,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,11,44,350.56633125568,
Kenneth,Fischer,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,29,44,408.77183437216,
Andy,Lougher,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,3,29,247.79669946357,
Jerry,Andrick,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,12,20,439.80818631393,
Kenneth,Fischer,Grant Park Criterium,2014-08-17,Men Masters 35+,19,19,403.62633333333,
Kenneth,Fischer,Grant Park Criterium,2014-08-17,Men CAT 4,16,36,447.35950221905,
Kenneth,Fischer,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,9,23,312.76159090909,
Kenneth,Fischer,Georgia Cup- Road Race,2014-08-3,Men 4,15,20,504.22340557746,
Mike,Kehoe,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,3,5,,
Jerry,Andrick,Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,4,5,,
Kenneth,Fischer,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,16,23,483.06139393939,
Kenneth,Fischer,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,1,13,358.09933333333,
Jerry,Andrick,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 4/5,2,6,417.38433333333,
Mike,Kehoe,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 4/5,3,6,438.60966666667,
Mike,Kehoe,Georgia Games - Crit,2014-07-13,Men Cat 4  ,20,25,507.97135408987,
Jerry,Andrick,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,21,44,454.19878070175,
Brad,Parkerson,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,25,28,405.56630952381,
Brad,Parkerson,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,26,31,372.21766666667,
Jerry,Andrick,SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),1,20,347.06916666667,
Brad,Parkerson,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,19,35,327.64875,
Brad,Parkerson,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,1,30,241.87883333333,
Brad,Parkerson,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,60,75,358.14633333333,
Jerry,Andrick,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,6,20,414.53915013234,
Kirk,Corsello,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,2,24,228.43754166667,
Todd,Muller,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,22,26,386.99456410256,
Jerry,Andrick,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,9,36,383.53065064292,
Jerry,Andrick,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,21,50,387.93016,
Brad,Parkerson,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,1,35,260.763,
Michele,Gillman,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,7,21,491.26289566117,
Kirk,Corsello,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,1,19,247.639,
Brad,Parkerson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,12,71,254.1528,
Kirk,Corsello,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,15,71,262.8537,
Brad,Parkerson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,15,37,320.60746666667,
Jerry,Andrick,Macon Cycling Classic,2014-04-12,Men  50-54,5,9,346.98,
Brad,Parkerson,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,13,41,270.85366666667,
Jerry,Andrick,Sunny King Criterium,2014-04-5,Men Cat 4  ,26,45,439.55754826298,
Brad,Parkerson,Sunny King Criterium,2014-04-5,Men Cat 2  ,20,47,289.63702898551,
Michele,Gillman, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,6,11,550,
Robert,Conatser, Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,2,9,360.41840869641,
Kenneth,Fischer, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,14,41,428.07839662565,
Duncan,Mcguire, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,15,41,434.99206745229,
James,Sciarini, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,16,41,441.90573827894,
Mike,Kehoe, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,26,41,511.04244654536,
Isaac,Brown, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,28,41,524.86978819864,
Duncan,Mcguire,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,8,15,439.75390741742,
James,Sciarini,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,9,15,452.1210579334,
Brad,Parkerson,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,29,33,338.14561979167,
Mike,Kehoe,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,13,37,413.0316910136,
Kenneth,Fischer,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,32,37,491.05300280388,
Tony,Scarpero,Grant Park Criterium,2013-08-18,Men CAT 5,11,24,482.10763069768,
Kenneth,Fischer,Grant Park Criterium,2013-08-18,Men CAT 4,13,35,401.81946078431,
Kenneth,Fischer,Grant Park Criterium,2013-08-18,Men MASTERS 35+,14,18,363.08940740741,
Todd,Muller,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,6,8,333.10840308761,
Kyle,Emerson,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,7,8,346.37511286,
Charles,Ponder,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 5,8,10,530,
Charles,Ponder,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,12,14,548.4939117221,
Robert,Conatser,Georgia Games - Crit,2013-07-7,Men  Master 45+,10,10,401.62220473427,
Charles,Ponder,Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,6,6,449.46972329508,
Steven,Harker,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,20,43,439.86020887845,
Charles,Ponder,Pisgah Omnium - TT,2013-07-5,Men Cat 5,12,14,548.01379684249,
Kenneth,Fischer,Gainesville Gran Prix - RR,2013-05-19,Men 5,8,32,454.81465625,
James,Sciarini,Gainesville Gran Prix - RR,2013-05-19,Men 5,15,32,489.9588125,
Mike,Kehoe,Gainesville Gran Prix - RR,2013-05-19,Men 5,18,32,505.02059375,
Kenneth,Fischer,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,3,26,420.52025640625,
Charles,Ponder,Gainesville Gran Prix - ITT,2013-05-18,Men 5,15,15,606.16205080361,
Jerry,Andrick,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,19,26,399.81816666667,
Jerry,Andrick,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,28,43,483.36396272796,
Steven,Harker,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,14,21,539.16485259394,
Jerry,Andrick,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,17,21,538.155,
Duncan,Mcguire,Historic Roswell Criterium,2013-04-28,Cat 4/5,15,32,435.38877083333,
Kenneth,Fischer,Historic Roswell Criterium,2013-04-28,Cat 4/5,26,32,480.84057291667,
Tony,Scarpero,Historic Roswell Criterium,2013-04-28,Cat 4/5,27,32,480.84057291667,
Kenneth,Fischer,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,12,21,447.6436,
Tony,Scarpero,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,31,48,527.85940942169,
Steven,Harker,Six Gap Criterium,2012-09-29,Men 5  ,20,30,524.85528844797,
Kyle,Emerson,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,12,20,409.5088199672,
Jerry,Andrick,Grant Park Criterium,2012-08-19,Men Cat 4  ,27,51,429.12168,
Jerry,Andrick,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,33,33,581.72140402575,
Jerry,Andrick,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,13,34,400.58182961463,
Jerry,Andrick,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,33,54,375.33247218283,
Jerry,Andrick,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,18,33,437.83224324336,
Steve,Middleton,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,8,16,310.59104166667,
Allan,Emmons,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,9,51,387.46516,
Jerry,Andrick,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,17,51,416.89332,
Allan,Emmons,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,18,61,367.14192610887,
Jerry,Andrick,Sunny King Criterium,2012-04-21,Men Cat 4  ,19,54,370.80567187313,
Kyle,Emerson,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,4,32,338.3353125,
Greg,Brown,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,5,32,343.07875,
Steve,Middleton,Sunny King Criterium,2012-04-21,Men  Masters 35+,16,30,300,
Jerry,Andrick,Sunny King Criterium,2012-04-21,Men  Masters 35+,19,30,319.90096666667,
Steve,Middleton,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,64,74,256.32796846847,
Greg,Brown,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,3,63,343.87096774194,
Charles,Ponder,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,47,49,562.71728120935,
Charles,Ponder,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,15,15,575,
Greg,Brown,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,10,44,364.54545454545,
Gregory,Brown,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,7,48,364.30555555556,
Jerry,Andrick,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,35,48,422.63888888889,
Jerry,Andrick,Perry Roubaix,2012-02-26,Men Cat 4  ,11,25,390,
Gregory,Brown,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,5,31,356,
