Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 30-39,15,16,500.625,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 30-39,12,16,475.3125,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 30-39,17,30,462.47382575729,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 30-39,10,14,469.26658159328,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 30-39,18,23,500.38271447802,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 30-39,12,17,487.31110163392,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,21,28,514.68413991033,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 30-39,10,14,477.10158907309,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 30-39,7,12,434.53551725693,
Coconut Cup Series #4,2020-01-12,Cat 3 M 30-39,9,21,438.6908252168,
Coconut Cup #5,2020-01-26,Cat 3 M 30-39,7,9,480.86450540585,
Coconut Cup Series #6,2020-02-23,Cat 3 M 30-39,7,16,426.54855595937,
Florida State Championship series #1,2020-09-20,Cat 3 M 30-39,1,15,373.92173819081,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,3,18,389.58516885851,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,3,18,389.58516885851,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 30-39,3,16,379.90765366804,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 30-39,2,15,375.73643190931,
Florida State Championship series #6,2020-11-22,Cat 3 M 30-39,2,15,395.35851705896,
Florida State Championship #8,2020-12-13,Cat 3 M 30-39,2,19,359.21118259684,
Coconut Cup #2,2020-12-20,Cat 3 M 30-39,5,20,390.92189580005,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 30-39,7,29,382.58370412108,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 30-39,7,29,382.58370412108,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 30-39,1,18,352.46358083171,
