Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,32517,Joseph,Martin,Spin Zone Racing,,343980,282.74,292.67766666667,
Men Cat 3,2,68368,Bj,Steketee,Ascension Cycling,,386666,424.99,297.42069047619,
Men Cat 3,3,53030,Brad,Legris,Kids Race Sports Development,,274623,361.49,302.16371428571,
Men Cat 3,4,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,313.79,306.90673809524,
Men Cat 3,5,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,357.7,311.64976190476,
Men Cat 3,6,53672,Lewis,Henrickson,CMS Race Team,,309627,333.95,316.39278571429,
Men Cat 3,7,59166,Adam,Sulkes,Racing Greyhounds,,191897,358.81,321.13580952381,
Men Cat 3,8,59066,Ryan,Erxleben,Team Priority Health,,357839,357.46,325.87883333333,
Men Cat 3,9,35209,Joshua,Neider,Kids Race Sports Development,,277699,334.72,330.62185714286,
Men Cat 3,10,67046,Joe,Bartels,No Limit Racing,,123206,388.98,335.36488095238,
Men Cat 3,11,32458,Michael,Atkins,Spin Zone Racing,,330012,319.3,340.1079047619,
Men Cat 3,12,27108,Mike,Tacchella,East Hills Velo,,249598,352.96,344.85092857143,
Men Cat 3,13,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,349.59395238095,
Men Cat 3,14,49601,William,Martin,Spin Zone Racing,,304865,403.59,354.33697619048,
Men Cat 3,15,65369,Jonathan,Nesburg,Leadout Racing,,370157,344.64,359.08,
Men Cat 3,16,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,339.22,363.82302380952,
Men Cat 3,17,59151,Joe,Thomas,CMS Race Team,,353598,329.36,368.56604761905,
Men Cat 3,18,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,386.65690990664,373.30907142857,
Men Cat 3,19,50764,Jacob,Pratt,I AM Racing,,309624,403.23,378.0520952381,
Men Cat 3,20,59231,Luke,Mullis,Wolverine Sports Club,,296792,450.16,382.79511904762,
Men Cat 3,21,84146,Walid,El-sayed,TDI Zuck Bikes,,408576,449.97985714286,387.53814285714,
Men Cat 3,22,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,395.24,392.28116666667,
Men Cat 3,23,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.74,397.02419047619,
Men Cat 3,24,66245,Michael,Bellovich,East Hills Velo,,368327,350.58,401.76721428571,
Men Cat 3,25,32461,Alex,Corrion,Kids Race Sports Development,,314360,405.73,406.51023809524,
Men Cat 3,26,56494,Brian,Wachlarz,Ventus cycling Team,,259572,360.36,411.25326190476,
Men Cat 3,27,59140,Nick,Mathis,R4AC Cycling Project,,170776,390.61,415.99628571429,
Men Cat 3,28,55304,Chad,Rector,,,346060,369.56,420.73930952381,
Men Cat 3,29,55333,Luke,Harvitt,East Hills Velo,,354198,359.08,425.48233333333,
Men Cat 3,DNF,63406,Christopher,Boer,East Hills Velo,,111940,359.69,430.22535714286,
Men Cat 4,1,80178,Douglas,Crysler,R4AC Cycling,,307614,373.6,333.09233333333,
Men Cat 4,2,59148,Alex,Huyghe,Team O2,,334636,396.03,338.41984210526,
Men Cat 4,3,54382,Mike,Vandenberg,Leadout Racing,,356422,391.8,343.74735087719,
Men Cat 4,4,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,410.68,349.07485964912,
Men Cat 4,5,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,387.79,354.40236842105,
Men Cat 4,6,86984,Mike,Moulder,Maple Leaf Cycling Club,,412847,400,359.72987719298,
Men Cat 4,7,65637,Brooks,Kelley,Hagerty Racing,,369645,450.26,365.05738596491,
Men Cat 4,8,53026,Don,Kring,Leadout Racing,,340150,378.65,370.38489473684,
Men Cat 4,9,53029,Steven,Hetfield,,,255211,348.26,375.71240350877,
Men Cat 4,10,55388,Jimmy,Argyle,Hagerty Cycling,,355864,415.22,381.0399122807,
Men Cat 4,11,59160,Dave,Lenting,Leadout Racing,,357134,381.64,386.36742105263,
Men Cat 4,12,38167,Mark,Kojamanian,Asphalt Green Cycling Team,,319022,438.44,391.69492982456,
Men Cat 4,13,27584,Michael,Maher,Leadout Racing,,369735,444.01,397.02243859649,
Men Cat 4,14,39064,Paul,Brumbaugh,Spin Zone Racing,,305583,454.05892560228,402.34994736842,
Men Cat 4,15,59070,Caleb,Williams,Leadout Racing,,250823,410.64,407.67745614035,
Men Cat 4,16,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,361.18,413.00496491228,
Men Cat 4,17,57177,Nicholas,Afton,Leadout Racing,,353674,443.94,418.33247368421,
Men Cat 4,18,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,426.51,423.65998245614,
Men Cat 4,19,65368,Jonathan,Ballema,CMS Race Team,,279364,397.97194760947,428.98749122807,
Men Cat 4,20,59076,Aric,Dershem,Leadout Racing,,361108,390.50860058766,434.315,
Men Cat 4,21,67285,Max,Staran,Wolverine Sports Club,,384600,482.08,439.64250877193,
Men Cat 4,22,50936,Ryan,Allen,Freewheeler Bike Shop,,337066,472.52,444.97001754386,
Men Cat 4,23,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,418.67,450.29752631579,
Men Cat 4,24,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,478.11,455.62503508772,
Men Cat 4,25,55399,Peter,Nye,Team Priority Health,,65441,471.8,460.95254385965,
Men Cat 4,26,32527,Michael,Chettleburgh,,,400639,451.01,466.28005263158,
Men Cat 4,27,64753,Andrew,Holly,Fusion Cycling Team,,367247,357.07,471.60756140351,
Men Cat 4,28,59232,Keegan,Korienek,Leadout Racing,,314012,474,476.93507017544,
Men Cat 4,29,48873,Ryan,Hartwell,Leadout Racing,,296639,494.42,482.26257894737,
Men Cat 4,30,66246,David,Estefan,,,59981,342.57,487.5900877193,
Men Cat 4,31,80179,Bradley,Mackenzie,R4AC Cycling Project,,289457,482.6,492.91759649123,
Men Cat 4,32,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,430.19,498.24510526316,
Men Cat 4,33,36922,John,Boggs,xXx Racing,,240322,486.8,503.57261403509,
Men Cat 4,34,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,451.21,508.90012280702,
Men Cat 4,35,61518,Bryan,Carps,Hagerty Cycling,,371776,491.33,514.22763157895,
Men Cat 4,36,39880,Brent,Kattau,Spin Zone Racing,,358179,483.32214215686,519.55514035088,
Men Cat 4,37,57205,Nigel,Mullis,Team O2,,333396,501.99,524.88264912281,
Men Cat 4,38,60306,David,Gambel,,,367299,497.12,530.21015789474,
Men Cat 4,DNF,57234,Gabe,Rice,CMS Race Team,,380686,507.83,535.53766666667,
Men Cat 4,DNF,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,422.61,535.53766666667,
Men Cat 4,DNF,125218,Jason,Smith,R4AC Cycling Project,,291877,396.03,535.53766666667,
Men Cat 4,DNF,55251,Stephen,Doll,Ann Arbor Velo Club,,313804,399.68,535.53766666667,
Men Cat 4,DNF,59168,Justin,Sprung,CMS Race Team,,274267,405.83869230769,535.53766666667,
Men Cat 4,DNF,57233,Dylan,Gonda,CMS Race Team,,315864,451.66,535.53766666667,
Men Cat 4,DNF,59145,Jim,Braam,Ascension Cycling,,311031,375.09,535.53766666667,
Men Cat 4,DNF,59069,Joseph,Kennedy,CFT-Sinas Dramis Law,,361337,489.82,535.53766666667,
Men Cat 4,DNF,12531,Alex,Gonzalez,KLM/Cold Stone,,271566,468.97,535.53766666667,
Men Cat 5,1,80152,Andrew,Guelzo,,,387328,377.33,340.83424149975,
Men Cat 5,1,80152,Andrew,Guelzo,,,387328,377.33,340.83424149975,
Men Cat 5,2,64392,Matt,Zandee,Team Bicycle Outfitters Indy,,385282,412.62473225234,349.87804288958,
Men Cat 5,2,64392,Matt,Zandee,Team Bicycle Outfitters Indy,,385282,412.62473225234,349.87804288958,
Men Cat 5,3,78502,Dennis,Mikkelson,,,400071,397.03,358.92184427941,
Men Cat 5,3,78502,Dennis,Mikkelson,,,400071,397.03,358.92184427941,
Men Cat 5,4,65379,Jacob,Grevenstuk,,,370677,467.83,367.96564566924,
Men Cat 5,4,65379,Jacob,Grevenstuk,,,370677,467.83,367.96564566924,
Men Cat 5,5,87006,Jeffrey,Osiwala,,,407076,500,377.00944705907,
Men Cat 5,5,87006,Jeffrey,Osiwala,,,407076,500,377.00944705907,
Men Cat 5,6,87175,Andy,Aardema,,,268217,500,386.0532484489,
Men Cat 5,6,87175,Andy,Aardema,,,268217,500,386.0532484489,
Men Cat 5,7,83038,Henry,Kuhnen,CMS Race Team,,398740,422.78920293627,395.09704983873,
Men Cat 5,7,83038,Henry,Kuhnen,CMS Race Team,,398740,422.78920293627,395.09704983873,
Men Cat 5,8,68376,Brian,Sharda,,,404450,504.19,404.14085122856,
Men Cat 5,8,68376,Brian,Sharda,,,404450,504.19,404.14085122856,
Men Cat 5,9,78507,Mike,Yeomans,,,352974,436.71,413.18465261839,
Men Cat 5,9,78507,Mike,Yeomans,,,352974,436.71,413.18465261839,
Men Cat 5,10,78533,Andrew,Pollina,,,384650,489.03,422.22845400822,
Men Cat 5,10,78533,Andrew,Pollina,,,384650,489.03,422.22845400822,
Men Cat 5,11,68377,Mike,Dopke,,,410514,562.83083355036,431.27225539805,
Men Cat 5,11,68377,Mike,Dopke,,,410514,562.83083355036,431.27225539805,
Men Cat 5,12,87176,Scott,Gustafson,South Chicago Wheelmen,,99388,500,440.31605678788,
Men Cat 5,12,87176,Scott,Gustafson,South Chicago Wheelmen,,99388,500,440.31605678788,
Men Cat 5,13,80170,James,Gunderman,,,404250,554.93,449.35985817771,
Men Cat 5,13,80170,James,Gunderman,,,404250,554.93,449.35985817771,
Men Cat 5,14,84981,Patrick,Mcgettigan,,,398030,492.35692788965,458.40365956754,
Men Cat 5,14,84981,Patrick,Mcgettigan,,,398030,492.35692788965,458.40365956754,
Men Cat 5,15,80166,Michael,Bronson,,,369407,484.28,467.44746095737,
Men Cat 5,15,80166,Michael,Bronson,,,369407,484.28,467.44746095737,
Men Cat 5,16,87177,Rick,Ostrander,Unattached,,,500,476.4912623472,
Men Cat 5,16,87177,Rick,Ostrander,Unattached,,,500,476.4912623472,
Men Cat 5,17,76387,Matt,Perkins,,,395250,475.07,485.53506373703,
Men Cat 5,17,76387,Matt,Perkins,,,395250,475.07,485.53506373703,
Men Cat 5,18,84152,Derrick,Ubbink,,,408583,519.33405375649,494.57886512686,
Men Cat 5,18,84152,Derrick,Ubbink,,,408583,519.33405375649,494.57886512686,
Men Cat 5,19,82074,Casey,Provost,R4AC Cycling Project,,404008,526.36,503.62266651669,
Men Cat 5,19,82074,Casey,Provost,R4AC Cycling Project,,404008,526.36,503.62266651669,
Men Cat 5,20,87178,Shaun,Howard,,,411597,500,512.66646790652,
Men Cat 5,20,87178,Shaun,Howard,,,411597,500,512.66646790652,
Men Cat 5,21,86960,Garrett,Belanger,Maple Leaf Cycling,,413233,500,521.71026929635,
Men Cat 5,21,86960,Garrett,Belanger,Maple Leaf Cycling,,413233,500,521.71026929635,
Men Cat 5,22,87179,Kevin,Soules,,,398328,500,530.75407068618,
Men Cat 5,22,87179,Kevin,Soules,,,398328,500,530.75407068618,
Men Cat 5,23,69820,Jeffrey,Potoff,Cadieux Bicycle Club,,81316,484.42398897059,539.79787207601,
Men Cat 5,23,69820,Jeffrey,Potoff,Cadieux Bicycle Club,,81316,484.42398897059,539.79787207601,
Men Cat 5,24,80153,Michael,Mcavoy,Freewheeler Bike Shop,,365156,412.08,548.84167346584,
Men Cat 5,24,80153,Michael,Mcavoy,Freewheeler Bike Shop,,365156,412.08,548.84167346584,
Men Cat 5,25,83985,Clark,Bennett,,,371127,481.59255271057,557.88547485567,
Men Cat 5,25,83985,Clark,Bennett,,,371127,481.59255271057,557.88547485567,
Men Cat 5,26,55387,Brian,Vanzweden,Rapid Wheelmen,,368229,473.60822463768,566.92927624551,
Men Cat 5,26,55387,Brian,Vanzweden,Rapid Wheelmen,,368229,473.60822463768,566.92927624551,
Men Cat 5,27,68380,Theodore,Kaake,Unattached,,378213,499.50332718264,571.45117694042,
Men Cat 5,28,84158,Scott,Wycoff,,,408586,429.71179166667,575.97307763534,
Men Cat 5,29,73986,Dennis,Gunson,,,355198,459.44780194407,580.49497833025,
Men Cat 5,30,87180,Cecil,Slayton,,,370941,500,585.01687902517,
Men Cat 5,31,46852,Jeff,Barrett,Freewheeler Bike Shop,,45060,388.73335472832,589.53877972008,
Men Cat 5,32,80439,Michael,Mihelich,,,383992,414.76,594.060680415,
Men Cat 5,33,53096,Marty,Mrozinski,Speed Merchants,,368910,496.80080236408,598.58258110991,
Men Cat 5,34,68375,Josh,Mokma,Leadout Racing,,372164,482.03,603.10448180483,
Men Cat 5,35,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Club,,376188,547.98,607.62638249974,
Men Cat 5,36,16509,Robert,Bell,,,302930,470.46,612.14828319466,
Men Cat 5,37,68229,Tim,Duflo,Leadout Racing,,383741,525.84,616.67018388957,
Men Cat 5,38,59131,David,Hartwell,Leadout Racing,,352776,545.36,621.19208458449,
Men Cat 5,39,87181,Rick,Vanderploeg,,,374151,500,625.7139852794,
Men Cat 5,40,87182,Steven,Bromiel,,,408562,500,630.23588597432,
Men Cat 5,41,87183,Mark,Spoelhof,,,411216,500,634.75778666923,
Men Cat 5,42,67298,Joel,Gibson,Rapid Wheelmen,,385284,348.6679407799,639.27968736415,
Men Cat 5,43,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Club,,404288,589.64,643.80158805906,
Men Cat 5,44,68373,David,Longcore,FreeWheeler Racing,,408508,539.26,648.32348875398,
Men Cat 5,DNF,77458,Brock,Rowberry,Maple Leaf Cycling Club,,411711,516.51953125,652.84538944889,
Men Cat 5,DNF,87184,Mark,Schoolmeester,,,410699,500,652.84538944889,
Men Cat 5,DNF,20845,Scott,Taylor,,,290663,434.94,652.84538944889,
Men Cat 5,DNF,78509,Randy,Jacobs,Speed Merchants,,358293,525.10665284124,652.84538944889,
Men Cat 5,DNF,87185,Todd,Gustafson,,,412844,500,652.84538944889,
Men Junior  10-12,1,80460,Alex,Morton,Flying Rhino Cycling Club,,373419,533.48,495.67183333333,
Men Junior  10-12,2,68388,Jared,Raisanen,Freewheeler Bike Shop,,404342,472.90916666667,524.86157142857,
Men Junior  10-12,3,57228,River,Barden,Revolution Racing p/b Midland Brewing Co,,371688,595.99,554.05130952381,
Men Junior  10-12,4,69364,Parker,Robertson,RBS MiSCA Team,,386767,619.96,583.24104761905,
Men Junior  10-12,5,87167,Peter,Estefan,,,410704,700,612.43078571429,
Men Junior  10-12,6,87168,Judah,Gustafson,,,412612,700,641.62052380952,
Men Junior  10-12,7,68386,Jeremy,Ruys,,,371930,700,670.81026190476,
Men Junior  10-12,8,87169,Patrick,Estefan,,,412864,700,700,
Men Junior  10-12,9,87170,Hayden,Fox,Unattached,,411953,700,729.18973809524,
Men Junior  10-12,10,86992,Ian,Paller,Rapid Wheelmen,,412437,700,758.37947619048,
Men Junior  10-12,11,69801,Anton,Dershem,Unattached,,,717.75935713455,787.56921428571,
Men Junior  10-12,12,87171,Jacob,Raisanen,,,410559,700,816.75895238095,
Men Junior  10-12,13,87172,Pieter,Boer,,,412872,700,845.94869047619,
Men Junior  10-12,14,87173,Jack,Smalley,FreeWheeler,,,700,875.13842857143,
Men Junior  10-12,DNF,55268,Colin,Boulard,Ann Arbor Velo  Club,,384730,643.5884215142,904.32816666667,
Men Junior  13-14,1,59232,Keegan,Korienek,Leadout Racing,,314012,,,
Men Junior  13-14,2,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,,,
Men Junior  13-14,3,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Men Junior  15-16,1,59231,Luke,Mullis,Wolverine Sports Club,,296792,,,
Men Junior  15-16,2,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,,,
Men Junior  15-16,3,86960,Garrett,Belanger,Maple Leaf Cycling,,413233,,,
Men Junior  17-18,1,67285,Max,Staran,Wolverine Sports Club,,384600,,,
Men Junior  17-18,2,77458,Brock,Rowberry,Maple Leaf Cycling Club,,411711,,,
Men Junior  17-18,3,59131,David,Hartwell,Leadout Racing,,352776,,,
Men Junior  17-18,4,82035,Ian,Scheidel,Rapid Wheelmen,,402600,,,
Men Masters  35-39,1,29048,Dan,Korienek,Leadout Racing,,288930,266.93,263.36966666667,
Men Masters  35-39,2,68368,Bj,Steketee,Ascension Cycling,,386666,424.99,267.96468518519,
Men Masters  35-39,3,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,289.29,272.5597037037,
Men Masters  35-39,4,59247,Jason,Young,Einstein Racing,,159810,323.43,277.15472222222,
Men Masters  35-39,5,53058,John,Gabriel,Rokform/Rock N' Road,,214876,316.82,281.74974074074,
Men Masters  35-39,6,7266,Chris,Johnson,Masters & Mentors,,86457,324.08,286.34475925926,
Men Masters  35-39,7,28995,Chad,Everts,Leadout Racing,,220011,322.16,290.93977777778,
Men Masters  35-39,8,53088,Paolo,Eugeni,Wheels of Bloor/Graywood Developments,,387256,248.07,295.5347962963,
Men Masters  35-39,9,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,313.79,300.12981481481,
Men Masters  35-39,10,55280,Jason,Swiatlowski,ICC Bissell-ABG-Giant,,34815,305.91,304.72483333333,
Men Masters  35-39,11,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,312.62,309.31985185185,
Men Masters  35-39,12,68383,Paul,Mcmullen,Ada Bike Club,,153647,346.08,313.91487037037,
Men Masters  35-39,13,53064,Scott,Kroske,Wolverine Sports Club,,225584,353.36,318.50988888889,
Men Masters  35-39,14,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,308.85,323.10490740741,
Men Masters  35-39,15,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,352.71,327.69992592593,
Men Masters  35-39,16,57396,Randall,Aardema,Local Velo,,58090,304.14119565217,332.29494444444,
Men Masters  35-39,17,83686,Terry,Palmer,Prestige Cycling Club,,67533,370.04805555556,336.88996296296,
Men Masters  35-39,18,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,347.59,341.48498148148,
Men Masters  35-39,19,55367,Tom,Linck,Leadout Racing,,225784,309.12,346.08,
Men Masters  35-39,20,32489,Eric,Forrester,East Hills Velo,,149439,334.73,350.67501851852,
Men Masters  35-39,21,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,361.18,355.27003703704,
Men Masters  35-39,22,53121,Terry,Ritter,Team Priority Health,,135609,372.6,359.86505555556,
Men Masters  35-39,23,59178,Paul,Rivera,Essex Brass Cycling Team,,131480,367.01,364.46007407407,
Men Masters  35-39,24,53076,John,Sammut,Wolverine Sports Club,,31145,359.23,369.05509259259,
Men Masters  35-39,25,59160,Dave,Lenting,Leadout Racing,,357134,381.64,373.65011111111,
Men Masters  35-39,26,32497,David,Lewis,Ft. Wayne Outfitters,,200944,344.02,378.24512962963,
Men Masters  35-39,27,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,307.32,382.84014814815,
Men Masters  35-39,28,59180,David,Mullins,Essex Express Cycling,,66064,395.38,387.43516666667,
Men Masters  35-39,29,66246,David,Estefan,,,59981,342.57,392.03018518519,
Men Masters  35-39,30,55395,Richard,Bielewicz,Hagerty Racing,,339596,458.13,396.6252037037,
Men Masters  35-39,31,53071,Ray,Dybowski,Wolverine Sports Club,,10313,366.02,401.22022222222,
Men Masters  35-39,32,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,327.58,405.81524074074,
Men Masters  35-39,33,38842,David,Baar,Ada Bike Club,,346596,386.01,410.41025925926,
Men Masters  35-39,34,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,416.62,415.00527777778,
Men Masters  35-39,35,63406,Christopher,Boer,East Hills Velo,,111940,359.69,419.6002962963,
Men Masters  35-39,36,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,362.31,424.19531481481,
Men Masters  35-39,37,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,360.98,428.79033333333,
Men Masters  35-39,DNF,55388,Jimmy,Argyle,Hagerty Cycling,,355864,415.22,433.38535185185,
Men Masters  35-39,DNF,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,430.19,433.38535185185,
Men Masters  35-39,DNF,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,309.16,433.38535185185,
Men Masters  45-49,1,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,293.44,259.72883333333,
Men Masters  45-49,2,26992,Houston,Peterson,Masters & Mentors,,48753,314.13,266.23395357143,
Men Masters  45-49,3,55367,Tom,Linck,Leadout Racing,,225784,309.12,272.73907380952,
Men Masters  45-49,4,21639,Marc,Polsinelli,TEAM TDI ZUCK,,357843,287.98,279.24419404762,
Men Masters  45-49,5,7266,Chris,Johnson,Masters & Mentors,,86457,324.08,285.74931428571,
Men Masters  45-49,6,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,315.11,292.25443452381,
Men Masters  45-49,7,53064,Scott,Kroske,Wolverine Sports Club,,225584,353.36,298.7595547619,
Men Masters  45-49,8,59208,Jonathan,Morgan,Team Priority Health,,25051,314.44,305.264675,
Men Masters  45-49,9,53119,David,Hietikko,East Hills Velo,,16121,324.58,311.7697952381,
Men Masters  45-49,10,59211,Michael,Wyczalek,Team Priority Health,,39106,394.24,318.27491547619,
Men Masters  45-49,11,59249,James,Bruce,,,46453,321.39,324.78003571429,
Men Masters  45-49,12,65650,Dave,George,FreeWheeler Bike Shop,,46693,350.04,331.28515595238,
Men Masters  45-49,13,55370,John,Wunderlin,CMS Race Team,,148149,389.36,337.79027619048,
Men Masters  45-49,14,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,360.98,344.29539642857,
Men Masters  45-49,15,65637,Brooks,Kelley,Hagerty Racing,,369645,450.26,350.80051666667,
Men Masters  45-49,16,34832,Giuliano,Maddamma,Pista Elite,,45630,393.17,357.30563690476,
Men Masters  45-49,17,53040,Matthew,Hepp,Revolution Racing p/b Midland Brewing Co,,323106,382.21,363.81075714286,
Men Masters  45-49,18,53063,Don,Cameron,,,94327,278.02,370.31587738095,
Men Masters  45-49,19,64749,Dale,Carley,Fusion,,237745,369.75,376.82099761905,
Men Masters  45-49,20,32497,David,Lewis,Ft. Wayne Outfitters,,200944,344.02,383.32611785714,
Men Masters  45-49,21,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,386.79,389.83123809524,
Men Masters  45-49,22,55395,Richard,Bielewicz,Hagerty Racing,,339596,458.13,396.33635833333,
Men Masters  45-49,23,53121,Terry,Ritter,Team Priority Health,,135609,372.6,402.84147857143,
Men Masters  45-49,24,53076,John,Sammut,Wolverine Sports Club,,31145,359.23,409.34659880952,
Men Masters  45-49,25,53089,Daniel,Klein,Trails Edge Cycling,,19336,272.39,415.85171904762,
Men Masters  45-49,26,53071,Ray,Dybowski,Wolverine Sports Club,,10313,366.02,422.35683928571,
Men Masters  45-49,27,59217,Scott,Dombrowski,Leadout Racing,,52364,351.56103333333,428.86195952381,
Men Masters  45-49,28,80147,John,Lobbezoo,Leadout Racing,,63163,323.73,435.3670797619,
Men Masters  45-49,DNF,59227,James,Hartwell,Leadout Racing,,337494,453.4,441.8722,
Men Masters  55-59,1,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,357.97,318.213,
Men Masters  55-59,2,32757,Larry,Kilbane,Cleveland Clinic Sports Health Cycling,,45541,353.31,335.0835,
Men Masters  55-59,3,59133,John,Shedlock,Ann Arbor Velo Club,,61308,349.43,351.954,
Men Masters  55-59,4,53045,Loren,Simons,Team Priority Health,,47936,416.03,368.8245,
Men Masters  55-59,5,59071,Tom,Bultman,Club Whisper Jade,,352936,395.64,385.695,
Men Masters  55-59,6,37085,Bruce,Gordon,Pista Elite,,100338,375.75,402.5655,
Men Masters  55-59,7,55399,Peter,Nye,Team Priority Health,,65441,471.8,419.436,
Men Masters  55-59,8,57240,Don,Camp,WEst Michigan Coast Riders,,5908,500,436.3065,
Men Pro 1/2,1,22098,Jeremy,Grimm,Pure 121 Endurance LLC,,187082,250.07,209.88766666667,
Men Pro 1/2,2,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,241.18,213.27428985507,
Men Pro 1/2,3,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,249.53,216.66091304348,
Men Pro 1/2,4,32562,Ryan,Cross,Einstein Racing,,193829,235.01,220.04753623188,
Men Pro 1/2,5,30937,Steven,Broglio,Lathrup Industries Cycling Team,,55197,276.48,223.43415942029,
Men Pro 1/2,6,53061,Jason,Hess,Masters & Mentors,,48059,276.31,226.8207826087,
Men Pro 1/2,7,36644,Martin,Vecchio,Panther/Bakehouse,,289623,255.34,230.2074057971,
Men Pro 1/2,8,61523,John,Leach,Einstein Racing,,337826,273.77,233.59402898551,
Men Pro 1/2,9,30888,Tom,Burke,Einstein Racing,,179205,235.93,236.98065217391,
Men Pro 1/2,10,59247,Jason,Young,Einstein Racing,,159810,323.43,240.36727536232,
Men Pro 1/2,11,53090,Daniel,Yankus,Team Priority Health,,102694,286.82,243.75389855072,
Men Pro 1/2,12,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,250.15,247.14052173913,
Men Pro 1/2,13,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,253.67,250.52714492754,
Men Pro 1/2,14,53088,Paolo,Eugeni,Wheels of Bloor/Graywood Developments,,387256,248.07,253.91376811594,
Men Pro 1/2,15,55307,Matt,Acker,Freewheeler Bike Shop,,367324,316.77,257.30039130435,
Men Pro 1/2,16,55240,Robert,Foshag,,,88653,283.71,260.68701449275,
Men Pro 1/2,17,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,257.57,264.07363768116,
Men Pro 1/2,18,29048,Dan,Korienek,Leadout Racing,,288930,266.93,267.46026086957,
Men Pro 1/2,19,32563,Derek,Graham,BISSELL-ABG-GIANT,,102695,263.93,270.84688405797,
Men Pro 1/2,20,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,257.34,274.23350724638,
Men Pro 1/2,21,30504,Alex,Vanias,BISSELL-ABG-GIANT,,291766,230.76,277.62013043478,
Men Pro 1/2,22,55280,Jason,Swiatlowski,ICC Bissell-ABG-Giant,,34815,305.91,281.00675362319,
Men Pro 1/2,23,65557,Dirk,Dejonge,East Hills Velo,,189389,289.85,284.39337681159,
Men Pro 1/2,24,60026,Bryce,Nuiver,Easthills,,378085,305.55,287.78,
Men Pro 1/2,25,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,293.44,291.16662318841,
Men Pro 1/2,26,59249,James,Bruce,,,46453,321.39,294.55324637681,
Men Pro 1/2,27,53064,Scott,Kroske,Wolverine Sports Club,,225584,353.36,297.93986956522,
Men Pro 1/2,28,59243,Andrew,Florian,Team Priority Health,,198114,287.78,301.32649275362,
Men Pro 1/2,29,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,241.47,304.71311594203,
Men Pro 1/2,30,57167,Luke,Oostindie,Ada Bike Club,,268132,338.32,308.09973913043,
Men Pro 1/2,31,21639,Marc,Polsinelli,TEAM TDI ZUCK,,357843,287.98,311.48636231884,
Men Pro 1/2,32,26992,Houston,Peterson,Masters & Mentors,,48753,314.13,314.87298550725,
Men Pro 1/2,33,32482,Anthony,Prentice,,,292144,301.71,318.25960869565,
Men Pro 1/2,34,80176,Aaron,Beebe,Ada Bike Club,,258966,297.5,321.64623188406,
Men Pro 1/2,35,22870,Kirk,Albers,Panther/Bakehouse,,1283,234.19,325.03285507246,
