Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2013-06-2,Men 5,21,37,523.06464983786,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,13,27,500,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,25,45,515.0034,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,9,26,462.23935138889,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,DQ,24,,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,11,32,471.875,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,16,35,490.0801372549,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,13,48,459.76462121212,
Bill McLain Sandia Crest Race,2016-06-5,Men  5,12,25,492.29743774551,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,8,20,466.32335,
