Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 1-10,4,10,377.84115738415,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 1-10,3,8,386.23087255821,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 1-10,3,12,360.44086600218,
2017 Piney Hills Classic,2017-09-17,Men Cat3 1-10,4,5,,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,8,28,515.47511446863,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,8,28,515.47511446863,
2018 Big Ring Challenge,2018-02-25,Men Cat3 12-Nov,11,16,507.87472225035,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 11-12,11,16,507.87472225035,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 11-12,10,13,515.48673184615,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 11-12,10,13,515.48673184615,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,13,25,583.86233531847,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,13,25,583.86233531847,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 15-18,DNF,22,585.43308524519,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,9,19,490.90896859537,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,9,19,490.90896859537,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 15-18,DNF,22,585.43308524519,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 11-12,10,19,497.01534514115,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 11-12,10,19,497.01534514115,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,10,31,487.6707948169,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 11-12,6,9,479.30460716291,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 11-12,9,18,526.35745127983,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 11-12,5,10,500.16479023601,
Sugar Cycles Presents the Warda Race,2019-05-19,Junior M 11-12,12,14,621.26930944775,
