Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,59987,Tyler,Reynolds,,,361385,,,
Juniors,2,101728,Cole,Limpach,,,412563,,,
Juniors,3,95560,Conner,Bernstein,,,368806,,,
Juniors,4,75040,Joey,Mittelberg,,,392305,,,
Juniors,5,120897,Lily,Ensign,,,478518,,,
Men Cat 1/2/3,1,73884,Eric,Bockelman,,,394904,345.54,283.91983333333,
Men Cat 1/2/3,2,53234,Michael,Sencenbaugh,,,239743,275.54,290.76842857143,
Men Cat 1/2/3,3,60476,Benjamin,Anderson,,,364716,324.67,297.61702380952,
Men Cat 1/2/3,4,73883,Aaron,Wrabek,,,389733,331.86,304.46561904762,
Men Cat 1/2/3,5,118161,Jason,Anderson,,,379952,350.41,311.31421428571,
Men Cat 1/2/3,6,48204,Joe,Petersen,,,354844,323.65,318.16280952381,
Men Cat 1/2/3,7,55194,Kevin,Mcconnell,,,258735,299.76,325.0114047619,
Men Cat 1/2/3,8,73887,Macen,Vanallen,,,374595,325.11,331.86,
Men Cat 1/2/3,9,78005,Connor,Dilger,,,399746,331.95,338.7085952381,
Men Cat 1/2/3,10,92653,Jared,Ritz,,,390310,384.35,345.55719047619,
Men Cat 1/2/3,11,75537,Aaron,Robnett,,,258329,381.28,352.40578571429,
Men Cat 1/2/3,12,48219,Kelly,Wallace,,,282391,341.92,359.25438095238,
Men Cat 1/2/3,13,53216,Kevin,Limpach,,,245870,311.35,366.10297619048,
Men Cat 1/2/3,14,102431,Alex,Atherton,,,237314,409.58,372.95157142857,
Men Cat 1/2/3,15,120898,Trey,Hedgewick,,,,200,379.80016666667,
Men Cat 1/2/3,DNF,48220,Doug,Klahsen,,,191357,414.48,393.49735714286,
Men Cat 1/2/3,DNF,65587,Isaac,Mcfee,,,354090,399.79,393.49735714286,
Men Cat 1/2/3,DNF,60086,Gavin,Huseboe,,,258898,424.05,393.49735714286,
Men Cat 4,1,85058,Luke,Brager,,,410888,409.6,381.71877068507,
Men Cat 4,2,95554,Sam,Cohen,,,263796,433.54,392.55564223755,
Men Cat 4,3,93919,Derek,Benoist,,,429538,466.96272006494,403.39251379004,
Men Cat 4,4,79720,Paul,Savala,,,375841,469.61,414.22938534253,
Men Cat 4,5,59987,Tyler,Reynolds,,,361385,446.74,425.06625689502,
Men Cat 4,6,83881,Joshua,Christenson,,,69570,385.51228586133,435.90312844751,
Men Cat 4,7,93111,Derek,Timperley,,,387183,437.81,446.74,
Men Cat 4,8,83879,Evan,Miller,,,407913,442.57,457.57687155249,
Men Cat 4,9,70243,Michael,Miles,,,151897,484.03,468.41374310498,
Men Cat 4,10,103557,Grant,Simpson,,,438496,511.55,479.25061465747,
Men Cat 4,11,59999,Steven,Hanson,,,360405,483.63670570392,490.08748620996,
Men Cat 4,12,11758,Dan,Davis,,,170682,496.07,500.92435776245,
Men Cat 4,13,59995,Anthony,Branch,,,338894,445.65,511.76122931494,
Men Cat 4,DNF,67610,Ryan,Wilcox,,,273377,476.94,533.43497241991,
Men Cat 4,DNF,48207,Paul,Jensen,,,67364,400,533.43497241991,
Men Cat 4,DNF,73888,Justin,Guiter,,,360609,404.73683215895,533.43497241991,
Men Cat 5,1,108259,Kevin,O'connor,,,423359,418.81,408.07503079861,
Men Cat 5,2,101728,Cole,Limpach,,,412563,455.54481458333,423.39585899884,
Men Cat 5,3,120899,Austin,Jones,,,293489,500,438.71668719907,
Men Cat 5,4,101185,Ryan,Foley,,,405955,484.72,454.03751539931,
Men Cat 5,5,95560,Conner,Bernstein,,,368806,516.31,469.35834359954,
Men Cat 5,6,113339,Jason,Scholbrock,No Meat Athlete,,348482,369.89809375,484.67917179977,
Men Cat 5,7,112945,William,Jameson,,,468706,656.42705659196,500,
Men Cat 5,8,120900,Matt,Gerstandt,,,,500,515.32082820023,
Men Cat 5,9,120901,Seth,Kite,,,,500,530.64165640046,
Men Cat 5,10,120902,Kyle,Jaeger,,,,500,545.96248460069,
Men Cat 5,11,48740,Craig,Cooper,,,,362.07,561.28331280093,
Men Cat 5,12,75040,Joey,Mittelberg,,,392305,562.07,576.60414100116,
Men Masters' 40+,1,73883,Aaron,Wrabek,,,389733,331.86,309.21,
Men Masters' 40+,2,67631,David,Alexander,,,379675,354.38,320.5025,
Men Masters' 40+,3,118159,Scott,Wall,,,47495,344.46,331.795,
Men Masters' 40+,4,53216,Kevin,Limpach,,,245870,311.35,343.0875,
Men Masters' 40+,5,23974,Scott,Robinson,,,214721,393.19,354.38,
Men Masters' 40+,6,101175,Chris,Roush,,,62557,440.01,365.6725,
Men Masters' 40+,7,48207,Paul,Jensen,,,67364,350,376.965,
Men Masters' 40+,8,98985,John,Dilger,,,101166,458.57483333333,388.2575,
Men Masters' 40+,9,48220,Doug,Klahsen,,,191357,414.48,399.55,
Men Masters' 40+,DNF,113339,Jason,Scholbrock,,,348482,369.89809375,422.135,
Women Cat 1/2/3,1,60090,Alijah,Beatty,,,350706,416.85,416.85,
Women Cat 1/2/3,2,50318,Anne,Meyer,,,55494,450.1,437.43333333333,
Women Cat 1/2/3,3,79736,Ingrid,Anderson,,,379206,522.8,457.94166666667,
Women Cat 1/2/3,4,75539,Emily,Robnett,,,328300,466.22,478.45,
Women Cat 1/2/3,5,81886,Amaris,Mccann,,,406140,531.18481300412,498.95833333333,
Women Cat 1/2/3,6,95561,Sara,Barber,,,312930,490.68,519.46666666667,
