Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,24,34,410.70095889444,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,21,34,362.91662960524,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,11,32,336.87246153846,
Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,11,17,382.04914285714,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,28,99,310.66001550388,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,10,20,336.904,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,14,25,341.56363764685,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,23,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,9,24,310.47372222222,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,9,24,317.40274023009,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,12,18,376.5270952381,
Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat1/2/3,2,2,,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,53,68,377.80001377463,
Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,9,9,404.89041785045,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 1/2/3,8,8,331.28835746394,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,16,16,428.59383333333,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,7,19,362.98785386514,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,15,19,440.2181989135,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,8,16,392.75,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,7,15,385.16751899267,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 50-54,1,5,,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 1/2/3/4,7,18,372.83093686869,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,3,31,296.65313166796,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,5,22,308.17835443099,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,6,29,315.62810584242,
