First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Édouard,Beaudoin,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Édouard,Beaudoin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,94,99,482.8042585034,
Édouard,Beaudoin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,71,101,344.0609299537,
Connor,Toppings,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,33,117,338.01792307692,
Sean,Gardner,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,36,117,345.23188461538,
Flix,Boutin,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,126,117,388.51565384615,
Edouard,Beaudoin,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,138,117,388.51565384615,
Mitchell,Ketler,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,148,117,388.51565384615,
Francis,Izquierdo-bernier,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,10,75,294.10841228708,
Olivier,Brisebois,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,29,75,342.6058862077,
Olivier,Péloquin,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,48,75,388.67848643229,
Hendrik,Pineda,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,50,75,393.52823382436,
Francis,Izquierdo-bernier,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,41,65,345.68109090909,
Olivier,Brisebois,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,47,65,363.45690909091,
Olivier,Péloquin,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,52,65,378.27009090909,
Hendrik,Pineda,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,64,65,413.82172727273,
Francis,Izquierdo-bernier,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,8,71,296.38291609179,
Olivier,Brisebois,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,29,71,339.38172454948,
Olivier,Péloquin,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,48,71,381.35675185341,
Hendrik,Pineda,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,49,71,381.35675185341,
Felix,Boutin,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,214,132,423.8359375,
Mitchell,Ketler,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,215,132,423.8359375,
Edouard,Beaudoin,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,216,132,423.8359375,
Connor,Toppings,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,217,132,423.8359375,
Sean,Gardner,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,218,132,423.8359375,
Olivier,Brisebois,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,3,75,289.75570232626,
Francis,Izquierdo-bernier,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,30,75,368.24780524875,
Olivier,Péloquin,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,53,75,368.24780524875,
Hendrik,Pineda,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,54,75,368.24780524875,
Felix,Boutin,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,57,70,391.76193550652,
Felix,Boutin,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,53,74,329.11214530395,
Felix,Boutin,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,53,74,329.11214530395,
Connor,Toppings,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,15,75,304.16436917176,
Édouard,Beaudoin,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,16,75,305.81506283854,
Francis,Izquierdo-bernier,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,18,75,309.11645017209,
Olivier,Péloquin,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,34,75,335.52754884049,
Max,Rubarth,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,39,75,343.78101717437,
Max,Rubarth,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,9,75,285.27129895685,
Édouard,Beaudoin,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,27,75,326.51812612613,
Francis,Izquierdo-bernier,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,31,75,326.51812612613,
Connor,Toppings,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,42,75,353.31093693694,
Olivier,Péloquin,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,54,75,380.10374774775,
Connor,Toppings,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,17,101,258.95832810721,
Édouard,Beaudoin,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,19,101,264.9297800134,
Francis,Izquierdo-bernier,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,21,101,270.9012319196,
Olivier,Péloquin,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,33,101,306.72994335677,
Max,Rubarth,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,56,101,373.90877730146,
Max,Rubarth,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,1,102,277.65295534132,
Édouard,Beaudoin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,41,102,348.29514089317,
Francis,Izquierdo-bernier,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,43,102,348.29514089317,
Olivier,Péloquin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,66,102,348.29514089317,
Connor,Toppings,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,85,102,392.61964947473,
Max,Rubarth,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,25,102,247.92108389944,
Connor,Toppings,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,34,102,272.18632910165,
Édouard,Beaudoin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,35,102,274.88246745745,
Olivier,Péloquin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,42,102,293.75543594806,
Francis,Izquierdo-bernier,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,61,102,344.98206470827,
Hendrik,Pineda,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,5,72,259.11419805741,
Max,Rubarth,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,10,72,271.77236229583,
Olivier,Brisebois,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,42,72,352.78461342176,
Connor,Topping,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,46,72,362.9111448125,
Francis,Izquierdo bernier,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,59,72,395.82237183241,
Matthieu,Jeannes,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,60,72,398.3540046801,
Max,Rubarth,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,22,60,298.26475,
Olivier,Brisebois,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,24,60,303.82480555556,
Hendrik,Pineda,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,25,60,306.60483333333,
Francis,Izquierdo bernier,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,34,60,331.62508333333,
Olivier,Peloquin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,35,60,334.40511111111,
Connor,Topping,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,57,60,395.56572222222,
Olivier,Brisebois,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,4,65,250.21550520833,
Connor,Topping,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,40,65,348.21556770833,
Hendrik,Pineda,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,42,65,353.660015625,
Francis,Izquierdo bernier,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,43,65,356.38223958333,
Hendrik,Pineda,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,11,60,305.02143744496,
Olivier,Brisebois,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,18,56,294.25138095238,
Connor,Topping,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,31,56,313.89747619048,
Francis,Izquierdo bernier,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,34,56,318.43119047619,
Hendrik,Pineda,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,44,56,333.54357142857,
Matthieu,Jeannes,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,45,56,335.05480952381,
Olivier,Peloquin,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,56,56,351.67842857143,
Max,Rubarth,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,6,69,264.8089901036,
Connor,Topping,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,31,69,326.68310967059,
Olivier,Brisebois,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,49,69,371.23247575883,
Francis,Izquierdo bernier,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,56,69,388.55722923759,
Olivier,Peloquin,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,59,69,395.98212358563,
Matthieu,Jeannes,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,61,69,400.93205315099,
Matthieu,Jeannes,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,2,59,263.99151615271,
Max,Rubarth,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,33,59,346.30210537345,
Olivier,Brisebois,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,47,59,383.47462953765,
Francis,Izquierdo bernier,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,51,59,394.09535072742,
Olivier,Peloquin,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,52,59,396.75053102486,
Connor,Topping,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,53,59,399.4057113223,
Olivier,Brisebois,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,3,69,238.47528649313,
Matthieu,Jeannes,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,6,69,248.15333732991,
Connor,Topping,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,9,69,257.83138816668,
Olivier,Peloquin,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,44,69,370.7419812624,
Francis,Izquierdo bernier,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,46,69,377.19401515358,
Francis,Izquierdo bernier,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,58,62,394.06965591398,
Connor,Topping,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,51,61,373.435,
Olivier,Brisebois,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,9,122,146.46551851852,
Stephen,Keeping,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,15,122,167.67240740741,
Matthieu,Jeannes,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,16,122,171.20688888889,
Francis,Izquierdo-bernier,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,18,122,178.27585185185,
Olivier,Peloquin,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,70,122,188.8792962963,
Max,Rubarth,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,71,122,188.8792962963,
Connor,Toppings,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,72,122,188.8792962963,
Hendrik,Pineda,Choices Market Criterium,2018-07-14,Men Pro 1/2,21,107,148.54926767677,
Connor,Toppings,Choices Market Criterium,2018-07-14,Men Pro 1/2,28,107,157.15113636364,
Max,Rubarth,Choices Market Criterium,2018-07-14,Men Pro 1/2,81,107,180.49906565657,
Hendrik,Pineda,PoCo Grand Prix,2018-07-13,Men Pro 1/2,5,118,130.625,
Olivier,Brisebois,PoCo Grand Prix,2018-07-13,Men Pro 1/2,43,118,160.3125,
Max,Rubarth,PoCo Grand Prix,2018-07-13,Men Pro 1/2,61,118,174.375,
Francis,Izquierdo-bernier,PoCo Grand Prix,2018-07-13,Men Pro 1/2,62,118,175.15625,
Olivier,Peloquin,PoCo Grand Prix,2018-07-13,Men Pro 1/2,64,118,176.71875,
Stephen,Keeping,PoCo Grand Prix,2018-07-13,Men Pro 1/2,94,118,179.0625,
Matthieu,Jeannes,PoCo Grand Prix,2018-07-13,Men Pro 1/2,95,118,179.0625,
Hendrik,Pineda,Giro di Burnaby,2018-07-12,Men Pro 1/2,8,132,131.14583333333,
Connor,Toppings,Giro di Burnaby,2018-07-12,Men Pro 1/2,44,132,149.89583333333,
Olivier,Brisebois,Giro di Burnaby,2018-07-12,Men Pro 1/2,46,132,150.9375,
Francis,Izquierdo-bernier,Giro di Burnaby,2018-07-12,Men Pro 1/2,47,132,151.45833333333,
Matthieu,Jeannes,Giro di Burnaby,2018-07-12,Men Pro 1/2,52,132,154.0625,
Max,Rubarth,Giro di Burnaby,2018-07-12,Men Pro 1/2,59,132,157.70833333333,
Olivier,Peloquin,Giro di Burnaby,2018-07-12,Men Pro 1/2,83,132,170.20833333333,
Hendrik,Pineda,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,8,142,224.96042832858,
Olivier,Brisebois,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,31,142,247.43567585157,
Stephen,Keeping,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,42,142,257.2075226007,
Connor,Toppings,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,44,142,259.16189195052,
Francis,Izquierdo-bernier,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,52,142,266.97936934983,
Matthieu,Jeannes,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,92,142,307.04394102124,
Matthieu,Jeannes,New West Grand Prix,2018-07-10,Men Pro 1/2,16,134,156.0431356042,
Hendrik,Pineda,New West Grand Prix,2018-07-10,Men Pro 1/2,19,134,158.12646893753,
Stephen,Keeping,New West Grand Prix,2018-07-10,Men Pro 1/2,32,134,167.15424671531,
Olivier,Brisebois,New West Grand Prix,2018-07-10,Men Pro 1/2,34,134,168.5431356042,
Max,Rubarth,New West Grand Prix,2018-07-10,Men Pro 1/2,49,134,178.95980227086,
Connor,Toppings,New West Grand Prix,2018-07-10,Men Pro 1/2,53,134,181.73758004864,
Francis,Izquierdo-bernier,New West Grand Prix,2018-07-10,Men Pro 1/2,56,134,183.82091338197,
Olivier,Peloquin,New West Grand Prix,2018-07-10,Men Pro 1/2,100,134,196.32091338197,
Hendrik,Pineda,White Spot Delta Road Race ,2018-07-8,Men Pro,14,116,93.125,
Olivier,Brisbois,White Spot Delta Road Race ,2018-07-8,Men Pro,47,116,113.75,
Connor,Toppings,White Spot Delta Road Race ,2018-07-8,Men Pro,50,116,115.625,
Olivier,Peloquin,White Spot Delta Road Race ,2018-07-8,Men Pro,51,116,116.25,
,Izquierdo befrancis,White Spot Delta Road Race ,2018-07-8,Men Pro,58,116,120.625,
Matthieu,Jeannes,White Spot Delta Road Race ,2018-07-8,Men Pro,76,116,131.875,
Hendrik,Pineda,Ladner Criterium,2018-07-7,Men Pro 1/2,74,133,168.05555555556,
Stephen,Keeping,Ladner Criterium,2018-07-7,Men Pro 1/2,111,133,178.61111111111,
Connor,Toppings,Ladner Criterium,2018-07-7,Men Pro 1/2,112,133,178.61111111111,
Hendrik,Pineda,North Delta Criterium,2018-07-6,Men Pro 1/2,12,124,153.95980227086,
Stephen,Keeping,North Delta Criterium,2018-07-6,Men Pro 1/2,14,124,155.47495378601,
Olivier,Peloquin,North Delta Criterium,2018-07-6,Men Pro 1/2,65,124,194.11131742238,
Olivier,Brisebois,North Delta Criterium,2018-07-6,Men Pro 1/2,66,124,194.86889317995,
Connor,Toppings,North Delta Criterium,2018-07-6,Men Pro 1/2,67,124,195.62646893753,
Max,Rubarth,North Delta Criterium,2018-07-6,Men Pro 1/2,95,124,197.14162045268,
Matthieu,Jeannes,North Delta Criterium,2018-07-6,Men Pro 1/2,96,124,197.14162045268,
Max,Rubarth,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,48,39,372.24858974359,
Matthieu,Jeanns,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,31,120,235.36341666667,
Max,Rubarth,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,44,120,256.52593611111,
Hendrik,Pineda,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,52,120,269.549025,
Connor,Toppings,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,54,120,272.80479722222,
Olivier,Brisebois,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,64,120,289.08365833333,
Stephen,Keeping,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,68,120,295.59520277778,
Max,Rubarth,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,3,77,275.63723232323,
Olivier,Peloquin,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,59,77,420.04850505051,
Olivier,Peloquin,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,43,58,346.67683333333,
Olivier,Peloquin,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,23,59,271.54242453665,
