Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,55:26.6,514698,369.74176562056,308.17695754307,
Men 45-49 Masters,2,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,354.88491332953,316.99032992175,
Men 45-49 Masters,3,32380,Patrick,Darken,Guy's Racing Club,,331982,400,325.80370230043,
Men 45-49 Masters,4,24543,John,Rachfal,CS VELO,,28984,363.05670061369,334.61707467911,
Men 45-49 Masters,5,131538,Michael,Miller,ActiveYards / TREK,,57947,326.89683921255,343.43044705779,
Men 45-49 Masters,6,58128,James,Read,,,129453,400,352.24381943646,
Men 45-49 Masters,7,7150,David,Grant,ActiveYards / TREK,,13897,351.24101359404,361.05719181514,
Men 45-49 Masters,8,15042,Peter,Fickinger,ActiveYards / TREK,,264652,484.38118843432,369.87056419382,
Men 45-49 Masters,9,8401,Richard,Leibfried,ActiveYards / TREK,,50369,395.12830865235,378.6839365725,
Men 45-49 Masters,10,120177,Nigel,Chinemilly,Kelly Benefits Strategies/LSV,,6791,349.61335940212,387.49730895118,
Men 45-49 Masters,11,32124,Juan,Pimentel sr.,Montecci,,,400,396.31068132986,
Men 45-49 Masters,12,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,,390596,346.81680872301,405.12405370853,
Men 45-49 Masters,13,156488,Jeffery,Timinski,Bigfoot Endurance,,91297,438.69141290287,413.93742608721,
Men 45-49 Masters,14,18534,Ron,Short,Pro Pedals Bike Shop,,110951,416.75858031985,422.75079846589,
Men 45-49 Masters,15,134226,Charles,Olmsted,Freddie Fu,,150837,346.97347562861,431.56417084457,
Men 45-49 Masters,16,18722,Joseph,Meyerfuchs,SCSGUTTENPLAN/ Joes Guitar Shop,,283258,376.70545805135,449.19091560193,
Men 45-49 Masters,17,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,476.24818703367,449.19091560193,
Men 45-49 Masters,18,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,434.98059176431,449.19091560193,
Men 45-49 Masters,19,22060,Joshua,Bardige,Guy's Racing Club,,167776,421.41609831983,449.19091560193,
Men 45-49 Masters,20,29771,Kenn,Barfell,Vitesse,,299092,418.95434785109,449.19091560193,
Men 45-49 Masters,21,8345,Robert,Mecea,CRCA/Team VESELKA,,54448,398.66627203657,449.19091560193,
Men 45-49 Masters,22,22952,John,Bertolini,Team ProPower/Cycle Solutions,,92584,399.02276818651,449.19091560193,
Men 45-49 Masters,23,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,529.46939260471,449.19091560193,
Men 45-49 Masters,24,236302,Christian,Taylor,Thru It All Body Shop,,606079,448.50506274401,449.19091560193,
Men 45-49 Masters,25,7104,Scott,Gamble,ActiveYards / TREK,,12727,461.85487976045,449.19091560193,
Men 45-49 Masters,26,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,371.41633921734,449.19091560193,
Men 45-49 Masters,27,2677,Etsu,Taniguchi,Century Road Club Assoc,,237492,421.04207190601,449.19091560193,
Men 45-49 Masters,28,9271,John,Spittal,ActiveYards / TREK,,64446,421.1496039616,449.19091560193,
Men 45-49 Masters,29,113866,Shawn,Benjamin,,,232424,396.48436316394,449.19091560193,
Men 55-59 Masters,1,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,27:20.9,142263,478.69779418021,380.03135994608,
Men 55-59 Masters,2,18792,Scott,Steward,Team ProPower,,34116,385.23260308137,385.47875889988,
Men 55-59 Masters,3,32124,Juan,Pimentel sr.,Montecci,,,500,390.92615785369,
Men 55-59 Masters,4,8401,Richard,Leibfried,ActiveYards / TREK,,50369,395.12830865235,396.37355680749,
Men 55-59 Masters,5,22036,Stephen,Sambrano,Guy's Racing Club,,141829,467.4610499183,401.8209557613,
Men 55-59 Masters,6,15042,Peter,Fickinger,ActiveYards / TREK,,264652,484.38118843432,407.2683547151,
Men 55-59 Masters,7,26175,Ed,Slaughter,Morgan Stanley/Market Edge,,322760,450.48547408989,412.71575366891,
Men 55-59 Masters,8,4203,James,Joseph,WIS United/sprintime,,68718,426.01233030735,418.16315262271,
Men 55-59 Masters,9,6335,Eric,Anderson,Team Somerset,,1620,340.90513801969,423.61055157652,
Men 55-59 Masters,10,24539,Larry,Detris,,,56230,412.92227545956,429.05795053032,
Men 55-59 Masters,11,9250,Drew,Jubis,Dutch Wheelman,,51379,500,434.50534948413,
Men 55-59 Masters,12,134226,Charles,Olmsted,Freddie Fu,,150837,346.97347562861,439.95274843793,
Men 55-59 Masters,13,7118,Richard,Miller,QCW P/B Cadence Cycling,,181316,449.54099430145,445.40014739174,
Men 55-59 Masters,14,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,371.41633921734,450.84754634554,
Men 55-59 Masters,15,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,395.59360400706,456.29494529935,
Men 55-59 Masters,16,24910,John,Muoio,Hilton Head Cycling Inc,,46494,541.66666666667,461.74234425315,
Men 55-59 Masters,17,3288,Unknown,Rider,,,,394.09603154282,467.18974320696,
Men 55-59 Masters,18,147196,Joseph,Funaro,Vitesse,,106015,367.7653030054,472.63714216076,
Men 55-59 Masters,19,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,474.75543478261,478.08454111457,
Men 55-59 Masters,20,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,434.98059176431,483.53194006837,
Men 55-59 Masters,21,154606,Chris,Diehl,Zen Masters Racing,,537771,463.17484418687,494.42673797598,
Men 55-59 Masters,22,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,476.24818703367,494.42673797598,
Men 55-59 Masters,23,66294,Dave,Walter,,,161674,467.08978723351,494.42673797598,
Men 55-59 Masters,24,102953,William,Marquis,Guy's Racing Club,,68499,485.7334590827,494.42673797598,
Men 55-59 Masters,25,102954,George,Blandon,,,240612,400.68965362546,494.42673797598,
Men 55-59 Masters,26,122504,Richard,Trimpi,QCW,,460856,453.94482245149,494.42673797598,
Men 55-59 Masters,27,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,465.72907739785,494.42673797598,
Men 55-59 Masters,28,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,529.46939260471,494.42673797598,
Men 55-59 Masters,29,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,468.35924428045,494.42673797598,
Men 55-59 Masters,30,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,,204592,520.59968512625,494.42673797598,
Men 55-59 Masters,31,7133,John,Hamilton,Team Skyline Masters,,157136,484.81552138029,494.42673797598,
Men 55-59 Masters,32,22136,James,Best,Cycledrome,,213813,509.4676176854,494.42673797598,
Men 55-59 Masters,33,2677,Etsu,Taniguchi,Century Road Club Assoc,,237492,421.04207190601,494.42673797598,
Men 55-59 Masters,34,241903,David,Schreffler,,,617911,494.06793611881,494.42673797598,
Men 55-59 Masters,35,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,497.10236710829,494.42673797598,
Men 55-59 Masters,36,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,421.41609831983,494.42673797598,
Men 55-59 Masters,37,240099,Kevin,Winterfield,Bantam Tools,,58592,565.65558956218,494.42673797598,
Men 55-59 Masters,38,3288,Unknown,Rider,,,,394.09603154282,494.42673797598,
Men 55-59 Masters,39,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,465.10992781054,494.42673797598,
Men 55-59 Masters,40,7104,Scott,Gamble,ActiveYards / TREK,,12727,461.85487976045,494.42673797598,
Men 55-59 Masters,41,154970,Russell,Geise,T-Town Masters,,50925,488.20051098559,494.42673797598,
Men 55-59 Masters,42,22063,Craig,Leiser,ActiveYards / TREK,,46602,421.41609831983,494.42673797598,
Men 55-59 Masters,43,238600,Timothy,Gift,,,633748,460.12129826634,494.42673797598,
Men 55-59 Masters,44,3542,Ian,Stanley,,,102279,438.28942067234,494.42673797598,
Men 55-59 Masters,45,22952,John,Bertolini,Team ProPower/Cycle Solutions,,92584,399.02276818651,494.42673797598,
Men 55-59 Masters,46,9271,John,Spittal,ActiveYards / TREK,,64446,421.1496039616,494.42673797598,
Men 65-69 Masters,1,4203,James,Joseph,,23:06.1,68718,426.01233030735,428.89987631046,
Men 65-69 Masters,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,487.53195450274,447.87041260373,
Men 65-69 Masters,3,3560,Patrick,Gellineau,Team Somerset,,45371,529.12994771999,466.840948897,
Men 65-69 Masters,4,39126,Robert,Casciato,Team Alliance Environmental p/b Meridian Bank,,70511,530.22102020249,485.81148519028,
Men 65-69 Masters,5,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,497.10236710829,504.78202148355,
Men 65-69 Masters,6,7133,John,Hamilton,Team Skyline Masters,,157136,484.81552138029,523.75255777682,
Men 65-69 Masters,7,43809,Gary,Nagle,Keystone Racing P/B Lupine Lights,,600176,545.39208475766,542.7230940701,
Men 65-69 Masters,8,2287,Chip,Berezny,T-Town Masters,,45079,547.85568840024,561.69363036337,
Men 65-69 Masters,9,18783,Jim,Kaeli,Kelley Acres Speed Shop,1 Lap,18404,584.34748184787,580.66416665664,
Men 65-69 Masters,10,19464,Michael,Karr,Team ProPower,1 Lap,183110,542.7230940701,599.63470294992,
Men 65-69 Masters,11,25255,Tim,Toms,TNT CYCLING,1 Lap,96371,600,618.60523924319,
Men 65-69 Masters,12,112899,Tom,Marnell,T-Town Masters,1 Lap,469162,600,637.57577553646,
Men 65-69 Masters,13,22665,Frederick,Hofman,T-Town Masters,2 Lap,16453,600,656.54631182974,
Men Cat 3/4,1,123881,Jonah,Hover,Edge Cycling,54:33.8,474699,356.68748088193,281.47933452339,
Men Cat 3/4,2,92690,Jacob,Haines,Cumberland Valley Collective,,390755,262.88815789474,291.18497640075,
Men Cat 3/4,3,191334,Ethan,Hendricks,Gotham Cyclists,,596245,391.17297520682,300.89061827811,
Men Cat 3/4,4,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,323.56071183076,310.59626015546,
Men Cat 3/4,5,115946,Philip,Daniels,,,283659,313.20828207576,320.30190203282,
Men Cat 3/4,6,76765,Kevin,Griffin,Cumberland Valley Collective,,190711,409.53462272924,330.00754391018,
Men Cat 3/4,7,213757,Raymond,Delfing,Watts & Whiskey,,603016,430.04761632023,339.71318578753,
Men Cat 3/4,8,73507,Bryan,Berman,Rothman Institute Cycling Team,,371716,328.66270803123,349.41882766489,
Men Cat 3/4,9,155660,Ryan,Frey,,,549211,350.30031370063,359.12446954224,
Men Cat 3/4,10,193977,Matthew,Meyer,VeloJawn Racing,,620685,452.5568982603,368.8301114196,
Men Cat 3/4,11,7118,Richard,Miller,QCW Cycling,,181316,449.54099430145,378.53575329696,
Men Cat 3/4,12,130568,Cobie,Arnold,Keystone Racing P/B Lupine Ligh,,497895,350,388.24139517431,
Men Cat 3/4,13,147196,Joseph,Funaro,Vitesse,,106015,367.7653030054,397.94703705167,
Men Cat 3/4,14,25881,Eric,Noonan,Team Marty's (Marty's Reliable,,318570,323.55668652344,407.65267892903,
Men Cat 3/4,15,139741,James,Cardillo,T-Town Masters,,514998,370.51611056684,417.35832080638,
Men Cat 3/4,16,164633,Keith,Woodson,,,558447,415.03828356074,436.7696045611,
Men Cat 3/4,17,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGH,,593747,399.43170703845,436.7696045611,
Men Cat 3/4,18,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,,226750,318.7240134752,436.7696045611,
Men Cat 3/4,19,132889,Lewis,Kopchak,The Velo Shop,,474631,412.45756768416,436.7696045611,
Men Cat 3/4,20,113594,Samuel,Santos,,,414984,309.52922706888,436.7696045611,
Men Cat 3/4,21,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers S,,390596,346.81680872301,436.7696045611,
Men Cat 3/4,22,163071,Hunter,Mycek,CS Velo,,553410,409.91757760903,436.7696045611,
Men Cat 3/4,23,129258,Brandon,Siller,Blue Mountain Velo,,499045,458.2623547945,436.7696045611,
Men Cat 3/4,24,190774,Evan,Guydish,Kelly Benefits Strategies Elite,,584072,416.40453849023,436.7696045611,
Men Cat 3/4,25,225955,Matthew,Robinson,Rothman Institute Cycling Team,,576961,340.36119776138,436.7696045611,
Men Cat 3/4,26,114560,John,Josulevicz,Bike Works p/b Fred Beans,,449143,471.81840086011,436.7696045611,
Men Cat 3/4,27,236698,Zachary,Hojeibane,Watts and Whiskey,,634597,502.99177680562,436.7696045611,
Men Cat 3/4,28,18722,Joseph,Meyerfuchs,SCSGUTTENPLAN/ Joes Guitar Shop,,283258,376.70545805135,436.7696045611,
Men Cat 3/4,29,129120,John,Rais,Guy's Racing Club,,509249,437.14970370491,436.7696045611,
Men Cat 3/4,30,193506,Logan,Kelly,CS Velo,,596307,392.81952813533,436.7696045611,
Men Cat 3/4,31,7090,George,Sherman,South Mountain Velo Club,,222799,418.81426117774,436.7696045611,
Men Cat 3/4,32,135218,Jon,Serwinski,Kelly Benefit Strategies,,504754,473.61145766183,436.7696045611,
Men Cat 3/4,33,213778,Noah,Shumskas,StarTrack Cycling,,526712,435.54683351216,436.7696045611,
Men Cat 3/4,34,3288,Unknown,Rider,,,,394.09603154282,436.7696045611,
Men Cat 3/4,35,3288,Unknown,Rider,,,,394.09603154282,436.7696045611,
Men Cat 3/4,36,242937,Nicholas,Kleinert,CS Velo,,640801,552.85076234061,436.7696045611,
Men Cat 3/4,37,243603,Palmer,Campbell,,,616141,350,436.7696045611,
Men Cat 3/4,38,149381,Brandon,Brown,,,438243,350,436.7696045611,
Men Cat 3/4,39,9250,Drew,Jubis,Dutch Wheelman,,51379,350,436.7696045611,
Women 35-39 Masters,1,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,24:09.4,497750,,,
Women 35-39 Masters,2,2184,Jacqueline,Paull,Aistriu Cycling,,27456,,,
Women 35-39 Masters,3,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,,,
Women 35-39 Masters,4,123162,Shanna,Lesico,ActiveYards / TREK,,482097,,,
Women 50-54 Masters,1,9231,Jennifer,Rhodes,,,164760,490.02579648775,409.16181756685,
Women 50-54 Masters,2,1578,Sarah,Chubb sauvayre,,,118465,418.37189631725,435.79668958785,
Women 50-54 Masters,3,1104,Caryl,Gale,,,60259,455.47503241785,462.43156160884,
Women 50-54 Masters,4,118636,Annette,Weaver,,,58496,515.70130565082,489.06643362983,
Women 50-54 Masters,5,135649,Joanne,Trimpi,,,500302,434.6585095813,515.70130565082,
Women 50-54 Masters,6,96163,Melissa,Paquette,,,432159,519.92593811259,542.33617767181,
Women 50-54 Masters,7,165504,Candace,Kennedy-hess,1 Lap,,277608,516.66666666667,568.97104969281,
Women 50-54 Masters,8,170809,Christine,Penn,2 Lap,,539291,605.89314528733,595.6059217138,
Women 50-54 Masters,9,83649,Roberta,Kates,3 Lap,,337858,555.8521544728,622.24079373479,
Women Cat 3/4,1,136643,Reagen,Pattishall,Edge Cycling,49:50.6,481877,546.00294943253,453.89216869508,
Women Cat 3/4,2,2184,Jacqueline,Paull,Aistriu Cycling,,27456,416.97094621774,468.34426522809,
Women Cat 3/4,3,146978,Alyssa,Valent,Blue Mountain Velo,,527779,550,482.7963617611,
Women Cat 3/4,4,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,,497750,507.69980400343,497.24845829412,
Women Cat 3/4,5,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,,606922,483.40771885849,511.70055482713,
Women Cat 3/4,6,123162,Shanna,Lesico,ActiveYards / TREK,,482097,548.70024487387,526.15265136014,
Women Cat 3/4,7,118636,Annette,Weaver,Active Yards / TREK,,58496,515.70130565082,540.60474789315,
Women Cat 3/4,8,9244,Pamela,Schmaldinst,Delaware Valley Racing,,265041,440.5,555.05684442616,
