Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Pro 123                        ,42,69,206.17647058824,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,20,46,185.65442418014,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,29,77,225.81397016361,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,57,100,233.89397822691,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,26,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,58,62,270.4733,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,38,62,277.79123426051,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,71,94,261.45669354306,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,62,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,34,91,214.59480815426,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,46,74,218.90610505041,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,9,24,251.56683031509,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,12,24,282.91313348833,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,10,21,248.39878333333,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,29,70,318.46233496806,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,33,84,259.28615384615,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,107,114,321.55788646705,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,33,114,207.63306326518,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,65,95,329.97645,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,33,40,325.14851666667,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,28,45,292.5359047619,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,27,55,261.36585964912,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,33,80,288.12368991954,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,28,98,318.28261261261,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,26,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,61,111,218.0826122449,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),58,82,279.85995637764,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,16,32,280.11616886072,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,22,38,299.75633333333,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,60,78,311.96691666667,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,5,16,266.40341270052,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,47,102,325.14700657895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,50,87,306.57871666667,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,24,87,294.93345020797,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,44,65,287.62925,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,36,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,25,83,276.26747619048,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,5,40,220.28921272432,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,24,27,311.41630769231,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,54,55,337.75047222222,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,27,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,31,65,285.45771702347,
Killington Stage Race - GC,2013-05-27,Men 2,25,48,279.79926127772,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,17,65,256.62151503344,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,10,12,373.66613333333,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,43,89,250.45161363636,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,5,60,238.10934578918,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,1,21,245.67100753851,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,8,20,283.4755,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,6,19,269.454,
ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,2,12,275.41667176819,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,57,59,329.43172413793,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,18,50,293.33,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,13,23,362.27095238095,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,17,61,282.646,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,43,96,289.40308992317,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,16,45,457.85150355372,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,31,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,15,72,227.26113322566,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,14,54,255.032062869,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,40,55,312.94792592593,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,47,67,351.29823574949,
Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,DNF,6,,
Chris Thater Memorial,2014-08-23,Men PRO/1,80,93,311.788,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,59,67,313.65830808081,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,8,18,339.05347916667,
Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,1,14,319.63683333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,82,114,314.96522807018,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,43,98,360.51322727273,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,43,98,364.86595454545,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,11,76,281.72411764706,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,76,92,303.39603623188,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,53,89,283.87903030303,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,39,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,37,50,347.18973333333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,34,58,337.06775438596,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,60,80,322.67602564103,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,64,99,312.89129078014,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,65,98,320.96211382114,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,58,97,297.00884375,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 1/2,1,4,,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,40,64,313.25006125984,
Chris Thater Memorial,2015-08-22,Men Pro/1,61,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,59,90,329.29518571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,59,90,332.23573333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,92,114,354.24678362573,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,92,126,337.0392688172,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,49,112,277.17907692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,51,92,299.94482539683,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,DNF,86,344.97095061728,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,8,21,345.32711082262,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,8,53,279.14891666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,10,22,356.43050500541,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,4,13,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,58,58,347.27345977011,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,20,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,3,19,309.26024074074,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,11,22,356.32251217575,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,17,66,316.00112820513,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,2,19,321.22762962963,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,9,15,361.30297619048,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,7,18,348.18388888889,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,67,98,347.01888372093,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,7,21,332.72595238095,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,5,31,298.87838888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,12,14,377.20219047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,10,18,355.105,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,60,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,52,86,377.37672058824,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,28,84,316.77780645161,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,51,71,295.99871428571,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,79,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,80,110,370.609,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,65,70,370.50757619048,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,57,89,329.58554545455,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,44,94,295.88983929521,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,59,90,330.25402222222,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Chris Thater Memorial,2016-08-27,Men Pro/1,50,65,353.5075,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,42,69,346.25755555556,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,46,74,364.25033333333,
Mayors Cup Boston,2016-09-17,MEN PRO/1,56,71,369.37242424242,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,20,47,328.84211594203,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,7,36,290.0419047619,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,92,114,366.19875438596,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,18,45,351.6,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,15,24,393.71209090909,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,6,24,323.28075,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,39,65,382.57155376344,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,46,61,408.84534333333,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,31,58,256.10451724138,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,82,84,373.02467261905,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,45,67,350.7110871494,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,60,69,380.7886634388,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,88,113,366.97945535714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,89,123,371.8769180791,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,57,109,322.95813580247,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,59,89,338.73271212121,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,32,51,360.96638703199,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,10,35,333.04683333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,3,13,291.37222222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,4,17,317.344375,
Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,5,10,333.72873333333,
Tour da 'burgh - TT,2018-04-28,Men Cat 1/2/3,3,6,333.55221953199,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 1/2/3,3,8,320.52367817547,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,12,12,382.01579166667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,36,51,433.87075757576,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,7,17,327.15375,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,35,64,353.68548563218,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,26,57,317.79380357143,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,3,16,345.22846904976,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,34,49,307.46312926599,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,67,102,375.48708326045,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,68,86,387.36399074074,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,16,18,395.68911111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,13,13,437.33116666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,73,123,360.68596969697,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,86,120,383.39552542373,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,67,118,347.74892105263,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,71,103,386.48711111111,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,50,68,491.39074193548,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,21,39,377.83045833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,5,19,338.82722222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,7,31,330.4195,
Tour da 'burgh - TT,2019-04-27,cat Open,1,29,319.6,
Tour da 'burgh - Crit,2019-04-27,Cat 1/2/3/4,1,5,,
Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,3,9,339.2175,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,9,32,334.94108333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,7,30,326.6287,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,7,15,359.66861904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,16,28,400.06733333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,27,51,270.96154,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,61,97,457.13416666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,48,63,379.83512666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,3,30,341.56498888889,
Riverside Corporate Park,2019-06-30,Men Senior Open,7,24,373.14427777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,33,42,435.20085714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,12,28,382.09444444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,11,17,410.127125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,11,17,410.86775,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,23,31,484.7015,
 Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,4,8,392.17,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,DNF,59,376.75576388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,62,78,402.45652350427,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,42,79,335.62721052632,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,58,70,395.89327473958,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,65,67,433.3172020202,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,DNP,22,,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),31,33,228.125,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,9,32,345.16806722689,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,DNP,21,,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,11,25,195,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,17,22,261.36713636364,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,29,31,435.27185101726,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,25,28,278.32414285714,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,17,25,228.39294444444,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,18,27,211.39263888889,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,9,22,191.81818181818,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,29,56,205,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,DNP,24,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,65,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,7,32,329.73672916736,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,8,18,366.74656278571,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,23,37,417.64705882353,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,37,91,297.63157894737,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,25,75,316.25,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,15,25,373.64748093739,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,8,29,307.78382045686,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,21,37,364.09014195252,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,10,15,329.9245958665,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,2,33,289.98799392502,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,14,21,348.54353159283,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,2,24,261.0282528447,
NEPA Velo Time Trial,2021-08-15,Men Cat 1/2/3,3,5,,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,DNP,17,,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,33,55,317.60869565217,
Bucks County Classic,2021-09-11,Men Cat 1/2,40,81,306.71591859082,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,23,55,310.490116,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,DNF,34,363.10850177911,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,27,56,287.37780109284,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,1,31,240.61285337094,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,7,39,241.80932199106,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,2,25,234.6517073,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,5,41,215.10095068933,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,10,38,285.71985344648,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,2,37,256.02270190461,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,41,54,280.36298334296,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,24,37,347.31780990917,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,1,28,262.60527622327,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,10,27,293.32629472248,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,6,29,259.35255381028,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,6,24,265.89532796731,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,5,27,256.88452441508,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,81,93,298.43132537724,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,67,79,270.83479315987,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,71,83,278.44730780649,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,45,82,247.37945254597,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
BMV's 443 TeeTee,2022-08-13,Men's 40-44,1,4,,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,5,13,277.47202986715,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,5,24,256.10912725544,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,2,36,248.86092266327,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,29,73,241.80649752591,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,35,75,290.56600637542,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,33,36,349.76070223276,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,16,30,312.15602280132,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,20,68,295.15827472426,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,25,53,324.24718441834,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,DNP,29,,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,14,27,307.28846122431,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,5,31,281.72990589163,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,8,31,282.70881651875,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,19,27,119.61538461538,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,54,76,285.98358903851,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,50,65,290.68180078873,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,15,25,331.99459870763,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,11,31,301.91679713797,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,13,29,314.03734417093,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,7,22,278.78245346385,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,5,12,332.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,20,55,306.24072137819,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,19,49,271.55796523587,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,26,37,312.65046023069,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,35,47,164.45652173913,
