Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,19209,Daniel,Crespo,CRCA/CYCLELIFEUSAGFCAPITAL,2:50:04,297822,261.07,280.34983333333,
3 Men,2,23613,Gregory,Dorsch,BLACK TIE SPORTS / SPINE,2:50:04,310417,317.89,282.94847727273,
3 Men,3,8259,Chris,Gurr,CRCA/SETANTA,2:50:04,266651,338.44,285.54712121212,
3 Men,4,25405,Jayson,Jacobs,WD RACING / NYC VELO / CRCA,2:50:05,310968,344.24,288.14576515152,
3 Men,5,23810,Tom,Dudzik,FARM TEAM CYCLING,2:50:05,283479,333.14,290.74440909091,
3 Men,6,28056,Ian,Forsyth,QCC / HANDLEBARS CYCLE COMPANY,2:50:05,334138,376.31,293.3430530303,
3 Men,7,1181,Alvin,Poblacion,CRCA /BH COMEDY CENTRAL,2:50:06,261153,291.5,295.9416969697,
3 Men,8,18981,Phillip,Truppelli,KNAPPS RACING,2:50:07,293199,378.58,298.54034090909,
3 Men,9,6071,Ira,Blumberg,CRCA / FGX RACING,2:50:07,264625,322.6,301.13898484848,
3 Men,10,30110,Christopher,King,BLACK TIE SPORTS / SPINE,2:50:07,310339,303.55,303.73762878788,
3 Men,11,5339,Brian,Devaney,UVM CYCLING,2:50:08,290753,296.09,306.33627272727,
3 Men,12,8725,John,Anthony,CRCA/SCOTTO'S WOOD FIRED PIZZA,2:50:10,266198,367.65,308.93491666667,
3 Men,13,41138,John,Babcock,,2:50:10,329220,351.62,311.53356060606,
3 Men,14,1396,James,Walker,TEAM PLACID PLANET,2:50:11,225529,327.91,314.13220454545,
3 Men,15,6066,Lawrence,Uhrlass,CRCA/BICYCLE PLANET RACING,2:50:11,244597,269.54,316.73084848485,
3 Men,16,41539,James,Jennings,PACELINE SPORTS,2:50:11,375543,358.87,319.32949242424,
3 Men,17,733,Justin,Tyberg,BETHEL CYCLE,2:50:12,271400,322.79,321.92813636364,
3 Men,18,6301,Andrew,Shapiro,CRCA/BICYCLE PLANET RACING,2:50:12,267935,411.89,324.52678030303,
3 Men,19,8722,James,Mahlmann,FINKRAFT CYCLING TEAM,2:50:12,290950,311.04,327.12542424242,
3 Men,20,28789,Alexei,Zakharov,CRCA / FGX RACING,2:50:13,332646,337.52,329.72406818182,
3 Men,21,711,Shane,Moran,WESTWOOD VELO,2:50:13,216570,307.93893060768,332.32271212121,
3 Men,22,649,Radames,Parissi,TEAM COSMIC,2:50:17,228468,326.35,336.2206780303,
3 Men,23,9424,Stefano,Zanotti,CREATEX - BENIDORM - EASTERN BLOC,2:50:18,299661,310.07,336.2206780303,
3 Men,24,26228,James,Jung,CRCA / FGX RACING,2:50:29,18362,298.57,341.41796590909,
3 Men,25,12214,John,Farrell,,2:50:29,308875,300,341.41796590909,
3 Men,26,894,Frank,O'reilly,,2:50:32,277811,323.19,347.91457575758,
3 Men,27,20568,Benjamin,Pigott,BCA/ TOSK CHIROPRACTIC,2:50:32,301714,345.95,347.91457575758,
3 Men,28,19128,Daniel,Caridi,,2:50:33,303858,319.57,347.91457575758,
3 Men,29,27530,David,Bertram,PACELINE SPORTS,2:50:41,319342,296.46,354.41118560606,
3 Men,30,948,Steve,Connor,DESIGNTURN/VELOCITE CYCLING TEAM USA,2:50:42,,353.84,354.41118560606,
3 Men,31,22199,Nicholas,Waller,TEAM PLACID PLANET,2:55:22,321620,306.88,358.30915151515,
3 Men,32,660,Erik,Markewich,FARM TEAM ELITE,2:55:37,230301,338.71,360.90779545455,
3 Men,33,8746,Andrew,Schmidt,Westwood Velo,2:57:12,291225,355.09,363.50643939394,
3 Men,34,30005,Dylan,Nord,CRCA/RAPHA RACING NYC,2:57:36,342684,342.16,367.40440530303,
3 Men,35,1151,Sean,Groenewald,FINKRAFT CYCLING TEAM,2:57:37,212581,377.25,367.40440530303,
3 Men,36,22847,Sean,Conway,FARM TEAM CYCLING,2:57:44,309604,342.99,371.30237121212,
3 Men,37,2851,Keane,Brennan,FARM TEAM CYCLING,2:58:03,260842,408.65,373.90101515152,
3 Men,38,8719,Benjamin,Cornish,CRCA/CycleLifeUSA GF Capital,2:58:19,287696,350.79,376.49965909091,
3 Men,39,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,3:03:51,350162,367.07,379.0983030303,
3 Men,40,3288,Unknown,Rider,PACELINE SPORTS,3:05:09,91005,326.24,381.6969469697,
3 Men,41,26030,Omri,Roden,THE BICYCLE DEPOT,3:10:28,299780,350.55,384.29559090909,
3 Men,42,265,Ben,Hughes,CRCA/BH COMEDY CENTRAL,3:10:37,204305,369.43,386.89423484848,
3 Men,43,30098,Michael,Howard,HANDLEBARS CYCLE CO.,3:12:06,283281,314,389.49287878788,
3 Men,44,1213,Matthew,Rettig,PAWLING CYCLE & SPORT,3:15:40,247425,387.98,392.09152272727,
3 Men,45,23162,Derek,Cote,FARM TEAM CYCLING,3:19:13,320000,377.12,394.69016666667,
4 Men,1,33104,Chris,Ballard,CRCA/CYCLELIFEUSA GF CAPITAL,2:50:05,339550,444.85,315.87133333333,
4 Men,2,97358,Michael,Kirby,TARGETTRAINING / FASTAR,2:50:05,235975,406.69,322.16547577892,
4 Men,3,15822,John,Ford,TEAM DANBURY AUDI,2:50:06,129994,338.15,328.4596182245,
4 Men,4,43467,David,Bridgewater,CREATEX COLORS BENIDORM-EASTERN BLOC,2:50:06,367286,370,334.75376067009,
4 Men,5,45100,Jd,Gauthier,CRCA/ BICYLE PLANET RACING,2:50:08,365321,327.93,341.04790311567,
4 Men,6,57264,Andrew,Mahon,CRCA W+D NYC VELO,2:50:09,326656,441.44,347.34204556126,
4 Men,7,7309,Theodor,Schnaufer,ONCE AGAIN NUT BUTTER/LCC,2:50:10,262154,329.28,353.63618800684,
4 Men,8,2966,Alyosha,Smolarski,KISSENA CYCLING CLUB,2:50:12,272009,384.95,359.93033045243,
4 Men,9,39599,Tom,Goetz,,2:50:12,,393.13505214912,366.22447289801,
4 Men,10,50969,Andrew,Cornelia,UNIVERSITY OF VERMONT CYCLING TEAM,2:50:13,375626,511.73,372.51861534359,
4 Men,11,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:50:19,315036,384.76,378.81275778918,
4 Men,12,6688,Brian,Crosby,CBRC,2:50:21,297549,346.8882433713,385.10690023476,
4 Men,13,34157,David,Richardson,TEAM TOWPATH P/B MONROE,2:50:30,102782,400.92,391.40104268035,
4 Men,14,6130,David,Hansen,ROGUE RACE TEAM,2:50:40,284362,367.14,397.69518512593,
4 Men,15,19198,David,Leibowitz,TARMAC CYCLING/IRON BRIDGE CONSULTING,2:51:11,299923,411.51,403.98932757152,
4 Men,16,768,Jeffrey,Baumgardner,CRCA/ W&D RACING / NYC VELO,2:51:20,250453,435.46431874562,410.2834700171,
4 Men,17,3288,Unknown,Rider,SIGNATURE/ROCKSTAR GAMES,2:56:47,91005,407.85,416.57761246269,
4 Men,18,41016,Timothy m.,Weston,VERMONT ENDURANCE / MANSFIELD NORDIC CLUB,2:57:36,,400,429.16589735386,
4 Men,19,28064,Frank,Lao,MINEOLA BICYCLE,2:57:37,341034,425.82,429.16589735386,
4 Men,20,45993,Mauricio,Sanchez,CRCA/FOUNDATION,2:57:38,281520,385.24309508503,429.16589735386,
4 Men,21,26250,Mike,Mcconnell,COLAVITA RACING INC,2:57:46,283262,439.85195112135,441.75418224502,
4 Men,22,30226,Erik,Lavoie,WD RACING / NYC VELO / CRCA,2:57:49,317888,376.39,448.04832469061,
4 Men,23,19239,Keith,Goldman,CRCA/BICYCLE PLANET RACING,2:58:11,175729,366,454.34246713619,
4 Men,24,6032,Kevin,Horan,FINKRAFT,3:20:32,154136,389.66703321157,460.63660958178,
4 Women,1,30596,Megan,Cea,TEAM DANBURY AUDI,2:10:50,340524,555.98,501.56485584471,
4 Women,2,40379,Charity,Giroux,,2:17:40,365297,543.11,515.18988467577,
4 Women,3,50012,Paige,Williams,FARM TEAM CYCLING,2:17:53,376695,594.99890298132,528.81491350682,
4 Women,4,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN COACHING,2:17:57,365695,619.25,542.43994233788,
4 Women,5,45998,Erica,Tricarico,CRCA: INNERVATION FITNESS/STAN'S NOTUBES,2:21:44,366729,624.7,556.06497116894,
4 Women,6,26205,Lisa,Mazzola,Century Road Club Assoc,2:21:55,309665,569.69,569.69,
4 Women,7,30354,Stephanie,Kaplan,CRCA/ASPHALT GREEN CYCLING TEAM,2:23:41,331706,545.25,583.31502883106,
4 Women,8,22223,Karla,Eisch,MISSION IN MOTION - TIOGA VELO,2:28:35,172399,518.12983173072,596.94005766212,
4 Women,9,6413,Donna,Moody,TEAM PLACID PLANET,2:29:57,282490,550.83,610.56508649318,
4 Women,10,5264,Elizabeth,Marcello,CRCA/Radical Media,2:37:58,289568,616.96,624.19011532423,
4 Women,11,51298,Karen,Holm,TIOGA VELO,2:48:07,170161,609.93,637.81514415529,
4/5 Men,1,43611,David,Brown,UVM CYCLING P/B AMERICA,1:59:59,369389,436.03,368.067,
4/5 Men,2,65042,Thomas,Conti,CRCA/SIGGI'S/NYVELOCITY,1:59:59,178588,523.84,370.67262068966,
4/5 Men,3,6250,Breogan,Alvarez,CRCA/SIDS BIKES NYC,2:00:00,286803,374.04,373.27824137931,
4/5 Men,4,6227,Matthew,Warbrick,RENSSELAER CYCLING TEAM,2:00:00,244750,457.63,375.88386206897,
4/5 Men,5,47290,Chandler,Boynton,GMBC/SYNERGY FITNESS,2:00:00,348196,405.4,378.48948275862,
4/5 Men,6,48989,Daniel,Patterson,,2:00:01,321254,394.04,381.09510344828,
4/5 Men,7,1859,Todd,Mcloughlin,KISSENA,2:00:01,220944,383.0866398465,383.70072413793,
4/5 Men,8,38714,Tim,Ward,HASTINGS VELO,2:00:03,355802,358.91,386.30634482759,
4/5 Men,9,52281,Cameron,Lewis,INSIDE EDGE SKI AND BIKE,2:00:03,388969,462.5,388.91196551724,
4/5 Men,10,41739,Brandon,Davis,PORT CITY VELO / ORIGIN 8,2:00:06,296316,386.54,391.5175862069,
4/5 Men,11,38176,Daniel,Lammon,CRCA / SIGGI'S / NYVELOCITY,2:00:08,364793,421.29,394.12320689655,
4/5 Men,12,26238,Paul,Hebert,CAPITAL BICYCLE RACING CLUB,2:00:09,322382,369.41,396.72882758621,
4/5 Men,13,26239,Niles,Gagnon,INSIDE EDGE,2:00:09,333064,500,399.33444827586,
4/5 Men,14,27462,Lee,Wood,GMBC,2:00:10,358717,451.79246153846,401.94006896552,
4/5 Men,15,10058,Lorenzo,Grippo,TEAM DANBURY AUDI,2:00:11,303039,382.81,404.54568965517,
4/5 Men,16,7531,Anthony,Mazzella,CRCA / SIDS BIKES NYC,2:00:16,150407,390.59,407.15131034483,
4/5 Men,17,65457,Dmitry,Usvetov,,2:00:18,386780,359.56305434646,409.75693103448,
4/5 Men,18,1190,Edward,Smith,TEAM PLACID PLANET,2:00:23,99200,427.55202342571,412.36255172414,
4/5 Men,19,52531,Dylan,Gardner,MYSTIC VELO CLUB,2:00:23,375779,452.59,414.96817241379,
4/5 Men,20,1194,Andrew,Lawrence,CRCA/SIDS BIKES NYC,2:00:29,254960,404.82,417.57379310345,
4/5 Men,21,30348,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,2:00:33,332656,378.31,420.1794137931,
4/5 Men,22,30003,Kyle,Gagnier,TEAM WEAR ON EARTH,2:00:50,345350,351.55,422.78503448276,
4/5 Men,23,40414,Leo,Kolshorn,SKYLANDS CYCLING,2:01:05,149053,419.3,425.39065517241,
4/5 Men,24,40364,Gregory,Hilt,CATUP COACHING,2:01:11,,450,431.90470689655,
4/5 Men,25,40368,Peter,Nordberg,CRCA,2:01:12,357103,480.51888710094,431.90470689655,
4/5 Men,26,20857,Craig,Thaler,TARMAC CYCLING / IRON BRIDGE CONSULTING,2:01:14,222401,422.43,431.90470689655,
4/5 Men,27,48990,Paul,Byron,CBRC,2:01:16,150645,504.14,431.90470689655,
4/5 Men,28,21674,Blake,Bedoya,SIGNATURE CYCLES / ROCKSTAR GAMES,2:01:21,213652,450,439.72156896552,
4/5 Men,29,605,Carlos,Quintero,CAFETEROS CYCLING CLUB,2:01:23,180582,437.62664926937,439.72156896552,
4/5 Men,30,62714,Robert,Harmon,PACELINE SPORTS,2:01:29,382582,502.17,443.63,
4/5 Men,31,30190,Ernesto,Paredes,CRCA/SIGGI'S/NYVELOCITY,2:02:13,80736,427.45,446.23562068966,
4/5 Men,32,52282,Christian,Eichele,CRCA/SIDS BIKES NYC,2:02:17,359726,468.06,450.14405172414,
4/5 Men,33,39309,Jonathan,Green,HASTING VELO,2:02:18,295121,361.99,450.14405172414,
4/5 Men,34,26006,William,Rigler,CRCA/SIDS BIKES NYC,2:02:21,304573,398.21,454.05248275862,
4/5 Men,35,50007,Christopher,Yates,ELEVATE CYCLES,2:02:44,238425,415.29,456.65810344828,
4/5 Men,36,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,2:02:51,271482,443.63,459.26372413793,
4/5 Men,37,38171,David,Torres,CRCA / SIDS BIKES NYC,2:04:06,318418,447.08,463.17215517241,
4/5 Men,38,37633,Jason,Candee,BERKSHIRE BIKE AND BOARD,2:04:07,349968,495.75,463.17215517241,
4/5 Men,39,62040,Andrew,Cappabianca,BLUE SKY BICYCLES,2:04:43,245205,440.42534863555,467.0805862069,
4/5 Men,40,21202,Richard,Shin,,2:04:49,309791,418.80108472645,469.68620689655,
4/5 Men,41,82637,Jeff,Krywanczyk,TEAM WEAR ON EARTH,2:04:57,300882,353.97,472.29182758621,
4/5 Men,42,41542,Thomas,Hill,,2:07:48,364999,478.22,474.89744827586,
4/5 Men,43,20660,Michael,Meier,RUUD RACING,2:09:57,237976,426.23,477.50306896552,
4/5 Men,44,7435,Steven,Gates,CENTRAL NEW YORK CYCLING,2:10:10,208575,428.81,480.10868965517,
4/5 Men,45,65061,Hans,Put,,2:10:20,,516.32490221552,482.71431034483,
4/5 Men,46,6438,Bill,Eagan,BCA,2:10:40,,450,486.62274137931,
4/5 Men,47,3239,Tim,Fulco,BERKSHIRE BIKE AND BOARD,2:10:41,230307,428.95141454109,486.62274137931,
4/5 Men,48,5923,Oliver,Carbonell,CRCA / DAVE JORDAN COACHING,2:12:58,41282,480.32,490.53117241379,
4/5 Men,49,26243,John,Libutti jr.,,2:13:59,,450,493.13679310345,
4/5 Men,50,26063,Daniel,O'hare,,2:14:04,,460.77808387578,495.7424137931,
4/5 Men,51,30014,Marc,Kingsley,INN AT COOPERSTOWN/PACELINE SPORTS,2:16:57,345510,522.8,498.34803448276,
4/5 Men,52,1967,Hernan,Tola,CLUB CYCLING CAFETEROS,2:17:49,,458.23270600831,502.25646551724,
4/5 Men,53,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,2:17:49,237565,520.81287443768,502.25646551724,
4/5 Men,54,62857,Brian,Cristiano,,2:21:39,353058,548,506.16489655172,
4/5 Men,55,65952,Benjamin,Spain,,2:21:56,354166,450,510.07332758621,
4/5 Men,56,8750,Gary,Phillips,BCA,2:21:58,200560,450,510.07332758621,
4/5 Men,57,30551,Daniel,Rivers,MAXPOWER CYCLING TEAM,2:22:57,150409,488.09,513.98175862069,
4/5 Men,58,23796,Paul,Brady,NONE,2:30:12,314752,559.94808450714,516.58737931034,
4/5 Men,59,53755,Benjamin,Patton,,2:42:48,361578,467.48,519.193,
Cat 5,1,40386,Brett,Schlesier,ADIRONDACK VELO CLUB,2:03:55,382081,500,416.75102050891,
Cat 5,2,58128,James,Read,,2:04:03,129453,488.80132263986,425.07591845802,
Cat 5,3,48984,Ryan,Conley,CBRC,2:04:08,379016,457.06,433.40081640713,
Cat 5,4,55070,Chad,Phillips,GMBC,2:04:10,359232,507.12,441.72571435624,
Cat 5,5,61845,Chad,Tavernia,TEAM PLACID PLANET,2:04:33,381077,482.08463209747,450.05061230535,
Cat 5,6,27538,Claudio,Torres,,2:08:34,227877,532.72,458.37551025446,
Cat 5,7,65953,Eric,Clark,,2:08:39,,500,466.70040820356,
Cat 5,8,50010,Brian,Hupe,CBRC,2:08:44,311718,473.88961791546,475.02530615267,
Cat 5,9,4150,Michael,Curley,,2:08:45,,486.86283362867,483.35020410178,
Cat 5,10,65954,Nicholas,Seleni,TEAM PLACID PLANET,2:12:59,397293,500,491.67510205089,
Cat 5,11,26252,Dylan,Thomarie,ADIRONDACK VELO CLUB,2:13:04,368523,456.18356086613,500,
Cat 5,12,1082,Scott,Harding,,2:16:27,46635,424.34,508.32489794911,
Cat 5,13,26058,Patrick,Sheeley,FAVATA'S TRT BICYCLES,2:19:03,346704,572.84,516.64979589822,
Cat 5,14,30145,Charles,Hayward,,2:20:24,340512,552.8305625,524.97469384733,
Cat 5,15,384,Daniel,Dudzik,EASTERN BLOC CYCLING CLUB/BENIDORM BIKES,2:21:54,310761,545.76,533.29959179644,
Cat 5,16,16460,Scott,Lewis,ADIRONDACK VELO CLUB,2:22:21,166779,500,541.62448974554,
Cat 5,17,65955,Cory,Macfee,,2:25:02,,500,549.94938769465,
Cat 5,18,65956,Hare,Christopher,,2:27:45,,500,558.27428564376,
Cat 5,19,52449,Tim,Reiss,,2:35:27,430016,580.63940740741,566.59918359287,
Cat 5,20,65957,Bobby,Wachs,,2:38:11,423410,500,574.92408154198,
Cat 5,21,65958,Sam,Kopkind,CRCA,2:49:38,370921,500,583.24897949109,
Junior Boys 15-18,1,43473,William,Bosch,BETHEL CYCLE SPORT,2:03:59,366597,,,
Junior Boys 15-18,2,65089,Ethan,Connor,,2:24:04,303245,,,
Junior Boys 15-18,3,23248,Hunter,Miller,TEAM PLACID PLANET,rel 1M6,332564,,,
Masters Men 40+ (1-4),1,560,David,Taylor,CRCA / EUMAEUS ASSET MGMT - FUORICLASSE,2:49:12,274430,266.55,219.7505,
Masters Men 40+ (1-4),2,528,Gregg,Galletta,Century Road Club Assoc,2:49:16,97363,239.11,224.59939285714,
Masters Men 40+ (1-4),3,92916,Mark,Miller,FAVATAS TRT BICYCLES,2:49:17,56699,313.13,229.44828571429,
Masters Men 40+ (1-4),4,1709,Monte,Frank,VERGE SPORT / TEST PILOT,2:49:17,82034,247.47,234.29717857143,
Masters Men 40+ (1-4),5,567,Edward,Angeli,BERLIN BICYCLE / BEST CLEANERS,2:49:17,91227,261.57,239.14607142857,
Masters Men 40+ (1-4),6,918,Max,Lippolis,TEAM DANBURY AUDI,2:49:18,126915,263.17,243.99496428571,
Masters Men 40+ (1-4),7,20841,Jeremy,Brazeal,CVC SUBARU OF NEW ENGLAND,2:49:19,54411,286.21,248.84385714286,
Masters Men 40+ (1-4),8,568,Joseph,Regan,BERLIN BICYCLE/BEST CLEANERS,2:49:19,97302,268.72,253.69275,
Masters Men 40+ (1-4),9,35258,William,Blank,JIMENEZ VELO SPORT,2:49:20,256201,252.35966666667,258.54164285714,
Masters Men 40+ (1-4),10,579,Gerard,O'shea,CCC/KELTIC CONST/ZANES CYCLES,2:49:20,234576,268.55,263.39053571429,
Masters Men 40+ (1-4),11,3257,Will,Schneider,TEAM DANBURY AUDI,2:49:21,106752,297.04,268.23942857143,
Masters Men 40+ (1-4),12,9762,Carl,Reglar,VERGE SPORT / TEST PILOT,2:49:21,281196,248.12,273.08832142857,
Masters Men 40+ (1-4),13,6196,Herb,Jimenez,JIMENEZ VELO SPORT,2:49:24,65794,318.31,277.93721428571,
Masters Men 40+ (1-4),14,2574,Mark,Pohndorf,FINKRAFT CYCLING TEAM,2:49:25,237877,287.93,282.78610714286,
Masters Men 40+ (1-4),15,495,Roger,Aspholm,FINKRAFT CYCLING TEAM,2:49:26,136195,272.58,287.635,
Masters Men 40+ (1-4),16,3055,Todd,Roberts,TYCRACING.COM P/B NEW ENGLAND BIKE,2:49:26,30121,265.71,292.48389285714,
Masters Men 40+ (1-4),17,1060,Troy,Kimball,WESTWOOD VELO,2:49:44,118576,308.01519418079,297.33278571429,
Masters Men 40+ (1-4),18,2714,Marc,Cesare,DENO'S WONDER WHEEL,2:49:56,59874,310.73,302.18167857143,
Masters Men 40+ (1-4),19,570,Mark,Paggioli,CVC SUBARU OF NEW ENGLAND,2:50:04,54549,286.96,307.03057142857,
Masters Men 40+ (1-4),20,3774,Christoffel,Prinsloo,CRCA/FINKRAFT CYCLING TEAM,2:50:31,232344,294.78,311.87946428571,
Masters Men 40+ (1-4),21,19165,Jerry,Dezutter,545 VELO,2:52:47,304293,320.68,316.72835714286,
Masters Men 40+ (1-4),22,914,Mike,Andrews,VERGE SPORT / TEST PILOT,2:53:03,200396,289.74,321.57725,
Masters Men 40+ (1-4),23,2687,Peter,Ognibene,GS PARK RIDGE/CYCLESPORT,2:58:30,228283,350.08,326.42614285714,
Masters Men 40+ (1-4),24,7378,Andrew,Williams,RUUD RACING / TVC,2:58:33,286915,333.67,331.27503571429,
Masters Men 40+ (1-4),25,621,Louis,Donato,GS PARK RIDGE/CYCLESPORT,2:58:39,246628,350.17,336.12392857143,
Masters Men 40+ (1-4),26,916,Massimiliano,Accaputo,Capital Velo Club,3:01:41,103281,287.34,340.97282142857,
Masters Men 40+ (1-4),27,6850,Chris,Mooney,LIBERTY CYCLE,3:04:18,246574,323.55,345.82171428571,
Masters Men 40+ (1-4),28,333,John,Landino,DEATHROW VELO,3:10:58,230099,301.3,350.67060714286,
Masters Men 50+ (1-4),1,557,John,Funk,VERGE SPORT / TEST PILOT,2:49:17,12562,273.79,254.0079400078,
Masters Men 50+ (1-4),2,779,Tom,Officer,CYCLE FITNESS / OLDSCHOOLCOACHING.COM,2:49:24,45751,308.72,263.03819750682,
Masters Men 50+ (1-4),3,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:49:25,0276687,314.08,272.06845500585,
Masters Men 50+ (1-4),4,778,Jonathan,Eichman,QUADCYCLES,2:49:26,232738,294.94861179223,281.09871250487,
Masters Men 50+ (1-4),5,1500,Kevin,Mosher,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,2:50:31,276954,292.83,290.1289700039,
Masters Men 50+ (1-4),6,69430,Doug,O'Neill,DENO'S WONDER WHEEL,2:58:27,50217,285.52,299.15922750292,
Masters Men 50+ (1-4),7,8745,Nathan,Archibald,DENO'S WONDER WHEEL,2:58:28,290411,314.15,308.18948500195,
Masters Men 50+ (1-4),8,6290,Donald,Kimball,CVC/SUBARU OF NEW ENGLAND,3:01:30,289309,379.34,317.21974250097,
Masters Men 50+ (1-4),9,1073,Thomas,Luzio,DENO'S WONDER WHEEL,3:04:11,187590,308.93,326.25,
Masters Men 50+ (1-4),10,593,Brett,Rutledge,545 VELO,3:04:14,30962,348.09,335.28025749903,
Masters Men 50+ (1-4),11,586,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,3:04:16,82305,333.99946385745,344.31051499805,
Masters Men 50+ (1-4),12,590,Alvaro,Betancur,CAFETEROS CYCLING CLUB,3:04:24,74124,326.25,353.34077249708,
Masters Men 50+ (1-4),13,7279,Volodymyr,Spantchak,NEW YORK PRINTING SYSTEMS/PITTSFORD PAINTING,3:10:58,224464,430.38,362.3710299961,
Masters Men 50+ (1-4),14,610,Esteban,Fernandez,DENO'S WONDER WHEEL,3:20:59,,450,371.40128749513,
Masters Men 50+ (1-4),15,45985,Sergio,Aguirre,CRCA/ DAVE JORDAN COACHING,3:26:29,325240,431.14096096919,380.43154499415,
Masters Men 50+ (1-4),16,22502,Alex,Cooper,TENAFLY ROAD DAWGZ,3:28:04,434324,444.95,393.97693124269,
Masters Men 50+ (1-4),17,9175,Brian,Cesaratto,,3:28:05,66514,401.5033751776,393.97693124269,
Masters Men 55+,1,21700,Richard,Kazimir,CENTURY ROAD CLUB OF AMERICA,2:02:18,296036,346.84,307.92383333333,
Masters Men 55+,2,766,Chuck,Litty,BETHEL CYCLE SPORT CLUB,2:04:01,148424,324.85,320.93890875737,
Masters Men 55+,3,2623,Cleofus,Price,GS GOTHAM/TOGA,2:04:01,227143,461.59600879281,333.95398418142,
Masters Men 55+,4,410,Bob,Meikle,MYSTIC VELO CLUB,2:04:04,,376.02,346.96905960546,
Masters Men 55+,5,785,Douglas,Crane,CAFETEROS,2:04:05,108078,363.93,359.9841350295,
Masters Men 55+,6,2618,Dennis,Humphrey,,2:04:06,190803,458.23270600831,372.99921045354,
Masters Men 55+,7,818,Ken,Coleman,BCA/TOSK,2:04:10,199626,423.86,386.01428587758,
Masters Men 55+,8,39797,Sam,Slater,EASTERN BLOC,2:04:11,366095,415.95,399.02936130162,
Masters Men 55+,9,52543,Parker,Mccomas,,2:04:13,377774,467.64,412.04443672567,
Masters Men 55+,10,23593,Thomas,Allessio,BCA,2:04:25,318466,392.39,425.05951214971,
Masters Men 55+,11,61706,,,,2:04:39,,350.33228448276,438.07458757375,
Masters Men 55+,12,814,Hajo,Thiele,TEAM DANBURY AUDI,2:08:34,91831,500,451.08966299779,
Masters Men 55+,13,40365,Thomas,Gordon,,2:08:50,344164,443.94661998727,464.10473842183,
Masters Men 55+,14,4170,Dan,Reilly,TEAM PLACID PLANET,2:08:51,293382,483.07,477.11981384587,
Masters Men 55+,15,809,Don,Rice,CCB Racing/Battenkill United,2:11:36,215593,460.5,490.13488926992,
Masters Men 55+,16,29894,Jose  r,Torres,INDEPENDENT,2:12:49,327724,425.19,503.14996469396,
Masters Men 55+,17,28824,Raymond,Carlson,CENTRAL NEW YORK CYCLIST,2:12:54,304038,436.61,522.67257783002,
Masters Men 55+,18,85683,Doug,Perry,AGGRESS,2:12:54,280420,579.15,522.67257783002,
Masters Men 55+,19,35245,James,Dix,CHENANGO POINT CYCLES,2:17:52,406677,500,542.19519096608,
Masters Men 55+,20,9192,Ed,Decker,,2:19:13,377286,471.87,555.21026639012,
Masters Men 55+,21,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,2:28:08,328904,532.11,568.22534181416,
Masters Men 55+,22,61829,Roger,Weston,TOW PATH BIKE/VT. ENDURANCE LTD.,2:43:24,380107,597.32652172665,581.24041723821,
Pro/1/2/3 Men,1,501,Anders,Newbury,CHIPOTLE-FIRST SOLAR DEVELOPMENT TEAM,3:28:19,237769,236.08,202.45866666667,
Pro/1/2/3 Men,2,504,Eric,Tremble,BOSTON BICYCLE SCHOOL,3:31:01,212585,258.75,205.39984313725,
Pro/1/2/3 Men,3,18243,Anthony,Clark,J.A.M. Fund / NCC,3:31:01,281380,219.73,208.34101960784,
Pro/1/2/3 Men,4,10759,Kyle,Murphy,CRCA/BH COMEDY CENTRAL,3:31:01,303659,305.55,211.28219607843,
Pro/1/2/3 Men,5,1132,Peter,Hurst,BIKEREG.COM/CANNONDALE,3:31:02,148404,188.26,214.22337254902,
Pro/1/2/3 Men,6,2750,Anthony,Hall,CRCA/Champion System p/b Stan's NoTubes,3:31:05,257024,224.83,217.16454901961,
Pro/1/2/3 Men,7,10284,Erik,Levinsohn,BOSTON BICYCLE SCHOOL @ UA,3:31:09,308534,235.34,220.1057254902,
Pro/1/2/3 Men,8,26052,James,Schurman,Globalbike Racing,3:31:22,284479,184.45,223.04690196078,
Pro/1/2/3 Men,9,308,Gavriel,Epstein,CHAMPION SYSTEM P/B STAN'S NO TUBES/CRCA,3:35:05,179451,184.7,225.98807843137,
Pro/1/2/3 Men,10,10147,Evan,Murphy,CRCA/BH COMEDY CENTRAL,3:35:06,307642,256.96,228.92925490196,
Pro/1/2/3 Men,11,908,Chad,Butts,CRCA-ENDURANCEWERX,3:35:06,83254,229.01,231.87043137255,
Pro/1/2/3 Men,12,1249,Nick,Friesen,STAN'S NO TUBES/AXA EQUITABLE,3:35:07,301204,202.67,234.81160784314,
Pro/1/2/3 Men,13,1174,Matthew,Buckley,Boston Bicycle School,3:35:08,242892,264.22,237.75278431373,
