Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,3,88,385.56818181818,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,43,70,413.71428571429,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,62,63,457.09677419355,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,27,66,379.09090909091,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,38,69,440.856368803,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,12,63,332.92603517531,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,7,72,376.43063059593,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,43,66,486.48035189707,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,38,62,458.03950906886,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,32,79,353.0155318445,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,28,33,494.49896687436,
Syracuse Criterium,2009-05-16,Men 45+                              ,23,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,16,27,396.83142623864,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,24,65,348.74656581997,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),30,101,362.08763,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,1,9,377.77602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,4,9,390.3084229999,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,8,9,460.39528942746,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,35,53,349.91398550725,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,9,47,364.7242431141,
