Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,19,39,211.84210526316,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,5,24,270,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,2,19,260,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,59,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,85,97,255.859375,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,18,33,321.09375,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,4,33,263.4375,
Nutmeg Classic Criterium,2008-06-21,CAT 3,52,56,336.16071428571,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,70,81,303.9375,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,49,80,366.6,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,6,33,269.0625,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,6,9,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,5,30,,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,23,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,72,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,73,94,334.8761622807,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,4,43,258.68797807539,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,13,66,,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,4,60,229.01981972227,
Concord Criterium,2010-08-7,Men 3                                             ,9,49,291.66458823529,
Portsmouth Criterium,2010-09-18,Men 3                                     ,41,75,347.36720521238,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,9,42,306.92033333333,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,8,28,317.73075,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,9,26,312.65284620838,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,23,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,4,34,285.92135292134,
Attleboro Criterium,2011-07-9,Master 45+                 ,9,49,301.15938801257,
Concord Crit,2011-08-6,Master Men 35+                                    ,33,40,399.291546875,
Concord Crit,2011-08-6,Master Men 45+                                    ,24,53,413.90830263158,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,8,19,349.03956228816,
Portsmouth Criterium,2011-09-18,Men 3                                             ,30,66,343.33367957832,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,12,48,395.52398015873,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,9,41,347.30075438596,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,10,46,312.12456960371,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,27,38,466.65874074074,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,8,53,376.9628030303,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,69,101,477.0799047619,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,70,92,473.8275745614,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,16,41,476.34941176471,
