Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,19,28,511.45258731731,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,11,24,487.5,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,35,45,553.81783333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,35,45,553.81783333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,25,48,528.42640630478,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 5,10,15,480.35425467947,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,DQ,24,,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,16,24,525.10733333333,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,32,35,621.20349896292,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,37,42,599.254025,
Natural State Criterium Series,2017-07-8,Men Cat 5,19,22,634.18950660382,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,14,20,551.25592592593,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,23,26,571.90606745099,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,21,23,580.54650251227,
Gambler Crits,2018-04-10,Men SENIOR  CAT 5,8,11,532.86768065122,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,2,11,491.01643793962,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 50 - 54 Open,1,2,,
NWA Spring Classic,2018-04-29,Men Cat 5,31,35,584.90992693042,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 5,10,13,529.60633333333,
Gambler Crits,2018-05-8,Men senior  Cat 5,2,10,466.2926,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,39,43,537.21619554814,
Osage Grand Prix,2018-05-15,Men senior  Cat 5,8,12,573.05517694626,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,16,26,523.83991770455,
Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,22,28,561.64764383637,
Gambler Crits,2018-07-10,Men Senior  Cat 5,9,19,486.63873465922,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,25,29,542.89305765616,
OK State Championship Time Trial,2018-09-16,Men Master 50 - 54 Open,DNF,2,,
Gambler Crit Series,2019-04-11,Men Master Cat 5,18,22,567.5253908622,
Gambler Crit Series,2019-06-13,Men Senior  Cat 5,16,18,567.37499346871,
