Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,24,37,368.95400917202,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,22,57,330.636,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,9,43,304.49971428571,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,48,49,527.255494018,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,27,45,383.60236363636,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,19,62,384.74143333333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,23,23,438.74683333333,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,25,26,472.74430769231,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,5,38,327.56605263158,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,18,29,400.50967857143,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,12,22,369.245,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 4/5,DNF,37,542.09348561478,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 4/5,13,36,438.49420216224,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,35,53,564.92307692308,
