Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2012-05-12,Men Category 5  ,8,19,482.13872354497,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,7,22,470.1972,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,27,57,530.49777777778,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,16,22,487.68135096739,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,26,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,12,31,502.34375,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 5,7,15,488.52354664891,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,12,16,444.76796540852,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men  - Cat. 5,7,32,453.125,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,23,32,498.30767857143,
Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,4,17,410.30302669271,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,6,20,416.7498360026,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,6,20,437.28258627205,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,14,28,464.1043125,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,16,28,475.8586025641,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,9,16,496.49535714286,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  40-44 Cat. Open,6,9,461.9225,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 30-34,7,15,244.64285714286,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,3,24,405.10617881944,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,12,32,442.38662890625,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,20,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,14,32,439.68669189453,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,37,37,477.28680555556,
San Tan Criterium ,2019-02-10,Men Masters  35+ Cat. 4/5,DNF,10,,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,13,39,456.1747879902,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,19,43,466.03998039216,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,6,17,424.11698111979,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,21,46,496.77286280193,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 40-44 M,7,9,265.95510389879,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 40-49,2,3,,
California MTB Series / Bonelli Park XC,2019-04-7,6-CAT 1 MEN 40-44 M,4,8,,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,14,23,458.55523789866,
Avondale Criterium,2020-01-19,Men Cat 3/4,DNF,46,526.40388888889,
Avondale Criterium,2020-01-19,Men 45+ Masters,DNF,13,512.85406360972,
Avondale Criterium,2020-01-26,Men CAT 4,DNF,36,538.6318,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,16,36,451.37223529412,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,11,20,461.90953515625,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,20,37,497.6659375,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,5,18,432.4042578125,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,3,31,424.20764583333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,13,23,488.96765151515,
Arizona XC MTB State Championships,2021-05-1,Open Single Speed M Jan-99,6,8,361.42193426836,
Arizona XC MTB State Championships,2021-05-1,Men 40-49,3,4,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,35,44,432.72727272727,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),10,16,463.65022358336,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,21,44,422.44873523903,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,30,50,360.31828415241,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,16,26,378.62250341866,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,17,23,295.91802036408,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,14,18,430.69204920756,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,DNF,23,438.60041415876,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,19,26,406.02461141848,
Arizona XC State Championships,2022-05-21,Men Single Speed Open,4,6,350,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,12,23,360.57783819684,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,DNF,21,382.87008906582,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,37,54,400.80871613391,
2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,2,10,330.62699332133,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,7,33,320.00165936452,
Majestic Crit,2023-02-26,Men Cat 3,24,43,335.52667857832,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,9,12,430.72552474123,
U.S. PRO CUP,2023-04-1,Men Master 40-49 Cat 1,7,10,257.5,
Arizona State XC MTB Championship,2023-05-13,Men Single Speed Open Cat 1/2/3,2,5,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,8,22,350.78543756207,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,17,46,350.64352139131,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,9,19,345.31875196414,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,16,29,372.97688532473,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,22,37,378.026307061,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,5,12,337.93210531345,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,11,25,360.52217043447,
