Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,23,39,513.9778197081,
Ride Sally Ride,2014-05-31,Men Cat 5  ,32,55,514.4745326648,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,15,45,485.49494226072,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,27,46,517.95036956522,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,22,46,505.28993758011,
Black Hill Circuit Race,2015-03-22,Men Cat 5,34,47,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,29,58,496.20299108853,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,32,50,549.83597058232,
Poolesville Road Race,2015-05-9,Men Cat 5,33,64,512.79082244288,
Ride Sally Ride,2015-06-6,Men Cat 5,27,64,495.43208702049,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,21,47,488.00196278612,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,21,25,621.16041790001,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,4,27,431.28602564103,
the Dawg Days of Summer,2015-08-16,Men Cat 5,12,53,434.34383519975,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,6,23,432.5720135452,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,3,21,435.87451345963,
Route One Rampage,2016-03-12,Men 3/4,23,25,480.80333333333,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,35,48,507.88581818182,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,47,61,509.98663948215,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,24,36,470.10606481481,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,24,24,,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,26,28,,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,11,24,449.98030555556,
Ride Sally Ride,2016-06-4,Men Cat 4,62,82,558.99573138519,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,41,71,471.43572222222,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,22,27,532.55446153846,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,25,49,450.51880952381,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,13,19,492.86911111111,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,36,61,509.59836538462,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,11,22,,
Tour de Tysons,2016-07-17,Men  Cat 4,40,54,563.91702102211,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,17,24,477.54094444444,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,16,22,495.87736363636,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,37,41,497.25,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,5,20,348.5869914929,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,45,58,542.51354133806,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,17,23,488.60098484848,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,46,53,496.2515,
Ride Sally Ride,2017-05-7,Men Cat 4,44,74,558.98611850736,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,23,28,529.98219047619,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,28,34,524.90549019608,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,51,56,494.06548456536,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,34,57,509.26979166667,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,18,27,484.93934615385,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,29,37,487.73314814815,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,18,18,540.46840740741,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,15,23,494.35594605277,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,34,58,472.63577948667,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,17,22,529.48340909091,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,37,50,535.46478843709,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,52,57,535.76318518519,
Chantilly Criterium ,2017-07-9,Men Cat 4,29,52,476.53252,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,18,21,528.72408333333,
The Chesapeake Criterium,2017-08-5,Men Cat 4,18,21,527.79268669799,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,13,20,475.83966666667,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,25,33,484.36847916667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,17,69,430.75525,
Snowball Crit,2018-02-25,Men Cat 4/5,19,36,466.14649243088,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,25,30,491.3463766008,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,46,70,508.48358567563,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,80,89,525.28024621212,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,19,31,488.6479,
Ride Sally Ride,2018-05-6,Men Cat 4,34,54,507.84468252576,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,48,63,472.39393548387,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,23,27,540.81,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,21,31,510.94833844388,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,24,59,444.71468286252,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,22,28,519.76419068182,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,20,28,518.4646270172,
Elkridge Spring Classic,2018-08-26,Men Cat 4,32,48,510.72981834745,
Todd Stadium Crit,2019-02-24,Men Cat 4,17,26,537.07020535965,
Tour de Tysons,2019-03-16,Men Cat3/4  3,58,84,454.63647983908,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,32,69,472.46717718748,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,49,71,528.04601986835,
Senior Criterium Championships,2019-05-26,Men CAT4/5,26,39,483.67577243435,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,27,35,567.5244009697,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,8,25,365.32522428837,
Ride Sally Ride,2022-06-12,Men 55+,9,13,470.4784025482,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,12,14,501.51689229364,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,46,61,454.01996140521,
USNA Polling House,2023-04-22,Men Cat 4/5,30,72,443.59819810815,
Greenbelt Park Training Race,2023-05-10,Men Open B,33,43,451.73299395581,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,18,46,413.62059870265,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,32,46,424.35783801232,
