First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Hottman,La Vuelta a Santa Catalina,2024-02-3,Women Senior  Merckx 40-59,1,2,,
Megan,Hottman,McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,8,11,492.0725673291,
Megan,Hottman,McDowell Mountain Crit 2024,2024-01-28,Women Master  30+,5,8,487.92013049861,
Jennifer,Lorenz,Frostbite Time Trial,2017-03-4,SW 4-5,11,14,747.86899948111,
Sue,Stokes,Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,8,15,468.33,
Sue,Stokes,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,10,18,451.63,
Barb,Lotze,Haystack Mountain Time Trial,2015-05-23,Women SW 3,5,11,468.30556666667,
Cynthia,Raber,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,18,18,602.37166855038,
Cindy,Hintgen,Haystack Mountain Time Trial,2015-05-23,Women SW 4,6,21,457.33341666667,
Barb,Lotze,Superior Morgul - Road Race,2015-05-17,Women SW 3,7,18,451.53233123801,
Barb,Lotze,Superior Morgul - Circuit,2015-05-16,Women SW 3,7,19,443.55773831365,
Cindy,Hintgen,Superior Morgul - TT,2015-05-15,Women SW 4,4,17,449.91520833333,
Sue,Stokes,Superior Morgul - TT,2015-05-15,Women MW 50+,4,15,432.87119920365,
Cynthia,Raber,Superior Morgul - TT,2015-05-15,Women MW 50+,15,15,636.49400683182,
Barb,Lotze,Superior Morgul - TT,2015-05-15,Women SW 3,7,19,445.39298248219,
Amber,Dennis,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,14,19,556.7413733769,
Cindy,Hintgen,The Koppenberg,2015-05-2,Women SW 4,10,19,524.95526757487,
Brian,Delmotte,Denver Federal Center Classic,2015-04-19,Men SM 5,22,28,587.11384090909,
Barb,Lotze,Denver Federal Center Classic,2015-04-19,Women SW 3,4,11,462.15825,
Terry,Petersen,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,6,16,506.36283330055,
Amber,Dennis,Boulder Roubaix Road Race,2015-04-11,Women SW 4,15,29,505.85276757487,
Amber,Dennis,Louisville Criterium,2015-04-4,Women SW 4,19,29,551.50657142857,
Barb,Lotze, Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,10,12,475.52283333333,
Sue,Stokes, Masters Road Nationals - RR,2014-09-4,Women Master 50-54,5,18,392.9985,
Megan,Hottman, Masters Road Nationals - TT,2014-09-3,Women Master 35-39,8,9,471.7313465893,
Barb,Lotze, Masters Road Nationals - TT,2014-09-3,Women Master 50-54,5,18,393.13143291253,
Sue,Stokes, Masters Road Nationals - TT,2014-09-3,Women Master 50-54,10,18,447.37,
Gary,Harty,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,24,24,547.95077010336,
Gary,Harty,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,24,24,534.50919408634,
Gary,Harty,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,26,29,529.56276923077,
Angela,Des cognets,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,8,12,448.84875,
Angela,Des cognets,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,5,13,373.41227777778,
Gary,Harty,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,29,29,561.87592333993,
Cindy,Hintgen,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,6,7,564.21711333333,
Jay,Allin,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,4,16,450.34050084761,
Sue,Stokes,Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,3,4,,
Jay,Allin,Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,4,22,450.34050084761,
Sue,Stokes,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,3,4,,
Cindy,Hintgen,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,6,6,564.21711333333,
Robert,Helton,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,32,45,360.59808837411,
Barb,Lotze,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,4,24,411.50557867591,
Dakota,Troudt,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,44,53,502.53823577012,
Richard,Grabarits,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,14,37,336.72182352541,
Peter,Morelli,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,33,59,386.87916666667,
Dakota,Troudt,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,46,51,515.83026538871,
Gary,Harty,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,6,7,565.39420715856,
Robert,Helton,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,42,59,374.72586363636,
Barb,Lotze,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,12,21,478.63072440057,
Samantha,Lunsky,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,1,9,391.94466935341,
Cindy,Hintgen,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,11,20,506.945,
Linda,Stieduhar,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,18,20,561.6647,
Susan,K cruz,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,19,20,569.4818,
Gary,Harty,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,13,17,619.16262424383,
Paul,Quigley,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,17,31,506.9958,
Sue,Stokes,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,1,12,363.18233333333,
Peter,Morelli,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,2,24,323.93130177645,
Megan,Hottman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,1,9,378.2330440146,
Sue,Stokes,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,8,12,408.69571714969,
Megan,Hottman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,9,12,421.01767894214,
Richard,Grabarits,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,14,20,358.38455,
Samantha,Lunsky,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,1,27,382.19401888889,
Terry,Petersen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,13,27,490.93800145299,
Cindy,Hintgen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,16,27,518.12399709402,
Alyson,Overton,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,20,27,554.37199128205,
Dain,Carlson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,22,45,496.59090909091,
Sue,Stokes,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,7,18,371.7757461311,
Angela,Des cognets,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,9,18,397.79893928591,
Megan,Hottman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,15,18,514.90330848255,
Luis,Soto,Salida Classic Road Race,2014-07-20,Men SM 3,11,36,348.9035625,
Gary,Harty,Salida Classic Road Race,2014-07-20,Men MM  65+,16,17,606.48533333333,
Barb,Lotze,Salida Classic Road Race,2014-07-20,Women SW 3,6,11,466.98,
Samantha,Lunsky,Salida Classic Road Race,2014-07-20,Women SW 4,1,19,437.92283333333,
Cindy,Hintgen,Salida Classic Road Race,2014-07-20,Women SW 4,10,19,525.57964583333,
Cheryl,Gaiser,Salida Classic Road Race,2014-07-20,Women SW 4,17,19,603.4968125,
Sue,Stokes,Salida Classic Road Race,2014-07-20,Women MW  45+,2,8,427.36755774592,
Samantha,Lunsky,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,6,19,446.92271649388,
Terry,Petersen,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,16,19,597.71223244377,
Cindy,Hintgen,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,18,19,642.94908722873,
Barb,Lotze,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,2,9,423.104,
Gary,Harty,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,22,28,637.66212424383,
Luis,Soto,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,5,36,374.57254558261,
Cindy,Hintgen,Deer Trail Road Race,2014-06-21,Women SW 4  ,10,19,524.575,
Richard,Grabarits,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,3,56,334.17833333333,
Dakota,Troudt,Deer Trail Road Race,2014-06-21,Men SM 4  ,34,57,507.16752078219,
Luis,Soto,Deer Trail Road Race,2014-06-21,Men SM 4  ,56,57,502.87376962762,
Barb,Lotze,Deer Trail Road Race,2014-06-21,Women SW 3  ,7,11,487.41766924456,
Jay,Allin,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,5,19,451.38500078477,
Dain,Carlson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,10,19,500,
Samantha,Lunsky,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,1,23,410.98549629517,
Amber,Dennis,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,9,23,478.65935044244,
Terry,Petersen,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,15,23,529.41474105289,
Alyson,Overton,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,16,23,537.8739728213,
Peter,Morelli,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,4,20,367.73137649697,
Luis,Soto,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,6,20,380.83819959552,
Sue,Stokes,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,3,18,397.01626225475,
Richard,Grabarits,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,7,44,346.08060384901,
Tim,Mcandrew,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,36,44,497.99311345357,
Gary,Harty,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,12,14,552.25169017968,
Dakota,Troudt,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,4,13,437.25863371873,
Gary,Harty,Sonic Boom Race,2014-06-8,Men MM  65+  ,8,8,603.81963118493,
Barb,Lotze,Sonic Boom Race,2014-06-8,Women MW  45+  ,4,11,426.81269477082,
Andy,Bedard,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,35,44,526.1897256374,
Richard,Grabarits,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,7,37,379.15940319665,
Peter,Morelli,Coal Miners Classic,2014-06-1,Men SM 4  ,6,32,381.43445074929,
Luis,Soto,Coal Miners Classic,2014-06-1,Men SM 4  ,16,32,446.67346196766,
Alyson,Overton,Coal Miners Classic,2014-06-1,Women SW 4  ,13,17,546.98792518352,
Dakota,Troudt,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,8,19,473.97640813883,
Luis,Soto,The Koppenberg,2014-05-4,Men SM 4  ,6,60,344.53621554565,
Andy,Bedard,The Koppenberg,2014-05-4,Men SM 4  ,47,60,532.34072124117,
Peter,Morelli,The Koppenberg,2014-05-4,Men SM 4  ,54,60,552.70506523225,
Amber,Dennis,The Koppenberg,2014-05-4,Women SW 4  ,12,27,488.43058974359,
Hillary,Ellis,The Koppenberg,2014-05-4,Women SW 4  ,22,27,549.16999358974,
Linda,Stieduhar,The Koppenberg,2014-05-4,Women SW 4  ,23,27,549.16999358974,
Jordan,Mchenry,The Koppenberg,2014-05-4,Women SW 4  ,25,27,563.63175641026,
Gary,Harty,The Koppenberg,2014-05-4,Men MM  65+  ,11,11,628.51994842388,
Megan,Hottman,The Koppenberg,2014-05-4,Women SW Pro-12  ,6,11,396.23,
Tim,Miller,The Koppenberg,2014-05-4,Men MM 35+ 3  ,36,50,394.02184583333,
Dakota,Troudt,The Koppenberg,2014-05-4,Men SM 5 u40  ,16,24,532.94530555556,
Tim,Mcandrew,The Koppenberg,2014-05-4,Men SM 5>40  ,7,28,450.50538025413,
Jay,Allin,The Koppenberg,2014-05-4,Men SM 5>40  ,14,28,500,
Paul,Quigley,The Koppenberg,2014-05-4,Men SM 5>40  ,27,28,591.91857952805,
Barb,Lotze,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,2,21,396.81968322323,
Cindy,Hintgen,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,9,21,477.07104071627,
Terry,Petersen,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,15,21,545.85791856745,
Cheryl,Gaiser,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,18,21,580.25135749305,
Hillary,Ellis,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,21,21,614.64479641864,
Peter,Morelli,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,2,13,343.86889791244,
Luis,Soto,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,5,13,371.6323238516,
Megan,Hottman,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,2,5,,
Sue,Stokes,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,4,5,,
Gary,Harty,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,13,14,624.49178571429,
Dain,Carlson,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5>40  ,6,10,500,
Terry,Petersen,Maverick Classic Stage Race - GC,2014-04-20,Men 55+ Masters  ,7,7,579.66750125461,
Terry,Petersen,Maverick Classic Stage Race - RR,2014-04-20,Men 55+ Masters  ,7,7,556.71695128205,
Terry,Petersen,Maverick Classic Stage Race - Crit,2014-04-19,Men 55+ Masters   ,7,7,581.79327376231,
Luis,Soto,Weld County Road Race,2014-04-19,Men SM 4  ,1,79,349.32650680575,
Peter,Morelli,Weld County Road Race,2014-04-19,Men SM 4  ,26,79,408.79582856295,
Alyson,Overton,Weld County Road Race,2014-04-19,Women SW 4  ,23,35,553.5551718764,
Cheryl,Gaiser,Weld County Road Race,2014-04-19,Women SW 4  ,26,35,574.23876316187,
Hillary,Ellis,Weld County Road Race,2014-04-19,Women SW 4  ,30,35,597.87715320241,
Linda,Stieduhar,Weld County Road Race,2014-04-19,Women SW 4  ,31,35,603.78675071255,
Jennifer,Lorenz,Weld County Road Race,2014-04-19,Women SW 4  ,32,35,609.69634822268,
Kathryn,Mcmurdo,Weld County Road Race,2014-04-19,Women SW 4  ,33,35,615.60594573282,
Mona,Rosene,Weld County Road Race,2014-04-19,Women SW 4  ,34,35,621.51554324295,
Gary,Harty,Weld County Road Race,2014-04-19,Men MM  65+  ,12,15,610.46486111111,
Tim,Mcandrew,Weld County Road Race,2014-04-19,Men 5>40  ,22,30,564.17026068143,
Paul,Quigley,Weld County Road Race,2014-04-19,Men 5>40  ,29,30,629.92052136286,
Harold,Stevens,Weld County Road Race,2014-04-19,Men 5 u40  ,40,40,583.77867437254,
Terry,Petersen,Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,8,8,594.30844551282,
Terry,Petersen,Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,8,8,545.82362834097,
Gary,Harty,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,55,56,491.81593263558,
Andy,Bedard,Louisville Criterium,2014-04-5,Men SM 4  ,29,31,508.60793865602,
Jennifer,Lorenz,Louisville Criterium,2014-04-5,Women SW 4  ,26,33,532.68515681868,
Tim,Mcandrew,Louisville Criterium,2014-04-5,Men 5 >40  ,3,21,433.35659192562,
Nick,Creadon,Louisville Criterium,2014-04-5,Men 5 u40  ,13,23,507.85839160839,
Dakota,Troudt,Louisville Criterium,2014-04-5,Men 5 u40  ,23,23,586.44230769231,
Robert,Helton,Louisville Criterium,2014-04-5,Men SM 3  ,41,47,407.53756521739,
Heidi,Heid,Louisville Criterium,2014-04-5,Women MW 45+  ,6,6,524.25971838261,
Nick,Creadon,CSU Criterium ,2014-03-29,Men SM 4-5  ,34,54,487.31312618242,
Peter,Morelli,CSU Circuit Race,2014-03-29,Men SM 4/5  ,15,55,400.64833096213,
Luis,Soto,CSU Circuit Race,2014-03-29,Men SM 4/5  ,20,55,426.529700289,
Tim,Mcandrew,CSU Circuit Race,2014-03-29,Men MM  45+  ,43,57,429.913625,
Gary,Harty,CSU Circuit Race,2014-03-29,Men MM  45+  ,46,57,429.913625,
Robert,Helton,CSU Circuit Race,2014-03-29,Men MM  45+  ,47,57,429.913625,
Angela,Des cognets,CSU Circuit Race,2014-03-29,Women SW Open  ,20,32,525.06988888889,
Cheryl,Gaiser,CSU Circuit Race,2014-03-29,Women SW Open  ,22,32,525.06988888889,
Barb,Lotze,CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,2,5,,
Barb,Lotze,FrostBite TT,2014-03-9,Women SW 4  ,2,14,434.10078366604,
Cindy,Hintgen,FrostBite TT,2014-03-9,Women SW 4  ,3,14,445.08398638837,
Terry,Petersen,FrostBite TT,2014-03-9,Women SW 4  ,11,14,532.94960816698,
Laurie,Allin,FrostBite TT,2014-03-9,Women SW 4  ,13,14,554.91601361163,
Kathryn,Mcmurdo,FrostBite TT,2014-03-9,Women SW 4  ,14,14,565.89921633396,
Luis,Soto,FrostBite TT,2014-03-9,Men SM 4  ,3,18,370.83589674758,
Gary,Harty,FrostBite TT,2014-03-9,Men MM 65+  ,10,10,575.19926666667,
Paul,Quigley,FrostBite TT,2014-03-9,Men SM 5  ,26,27,600.74625620837,
Sue,Stokes,FrostBite TT,2014-03-9,Women SW P-12  ,3,5,,
Megan,Hottman,FrostBite TT,2014-03-9,Women SW P-12  ,4,5,,
Barb,Lotze,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,2,30,424.70846666667,
Heidi,Heid,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,7,30,451.5983,
Cindy,Hintgen,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,8,30,456.97626666667,
Amber,Dennis,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,15,30,494.62203333333,
Jennifer,Lorenz,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,20,30,513.44491666667,
Hillary,Ellis,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,28,30,567.22458333333,
Sue,Stokes,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,10,13,464.1248,
Mark,Ramos,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,4,55,433.65384615385,
Tim,Mcandrew,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,15,55,465.38461538462,
Jay,Allin,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,27,55,501.44230769231,
Robin,Blenden,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,36,55,534.61538461538,
Dakota,Troudt,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,54,55,577.88461538462,
Gary,Harty,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,48,50,546.83167945757,
Luis,Soto,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,24,72,395.70201851852,
Megan,Hottman,Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,3,4,,
Barb,Lotze,Best on Hess Time Trial,2013-08-24,Women SW 4,1,7,427.704,
Joseph,Turek,Best on Hess Time Trial,2013-08-24,Men SM 5,13,14,557.93549361862,
Luis,Soto,Best on Hess Time Trial,2013-08-24,Men SM 4,5,11,422.36876666667,
Gabe,Rivero,Best on Hess Time Trial,2013-08-24,Men SM 4,7,11,465.99123333333,
Shelly,Cockrell,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,3,14,501.90329734838,
Barb,Lotze,Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,5,11,464.1185,
Robert,Helton,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,25,32,374.23426785714,
Gary,Harty,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,22,24,456.05650543977,
Luis,Soto,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,26,51,447.78826086957,
Robert,Helton,Racing For Hope,2013-08-10,Men SM 35+ 3,32,45,373.5542297101,
Gabe,Rivero,Racing For Hope,2013-08-10,Men SM 4-5,23,59,456.00458771299,
Amber,Dennis,Racing For Hope,2013-08-10,Women SW 4,10,19,544.16,
Linda,Stieduhar,Racing For Hope,2013-08-10,Women SW 4,19,19,656.21833333333,
Katie,Macarelli,Racing For Hope,2013-08-10,Women SW 3,7,7,523.87,
Gary,Harty,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,26,26,456.16410049221,
Andy,Bedard,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,21,29,541.44640473477,
Megan,Hottman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,3,10,368.97260245872,
Gary,Harty,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,36,42,596.60244444444,
Barb,Lotze,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,6,35,444.78174754191,
Lara,Canham,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,29,35,570.64589808658,
Matt,Eisgrau,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,49,51,617.1670992542,
Gary,Harty,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,26,27,535.59007692308,
Barb,Lotze,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,4,24,448.5586152468,
Shelley,Hartman,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,15,24,569.32507700183,
Molly,Meehan,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,19,24,613.24015400366,
Rachel,E seeger,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,22,24,646.17646175503,
Andy,Bedard,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 5,6,16,471.875,
Luis,Soto,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,18,36,453.45290876012,
Gary,Harty,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,18,20,495.42799214409,
Shelley,Hartman,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,9,23,506.49638347403,
Molly,Meehan,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,17,23,598.39824002528,
Rachel,E seeger,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,18,23,621.3737041631,
Gary,Harty, Salida Classic Time Trial,2013-07-26,Men SM 55+,16,16,525.53264583333,
Barb,Lotze, Salida Classic Time Trial,2013-07-26,Women SW 4,2,16,422.11988173701,
Nathalie,Krantz, Salida Classic Time Trial,2013-07-26,Women SW 4,14,16,562.58307744194,
Shelley,Hartman, Salida Classic Time Trial,2013-07-26,Women SW 4,15,16,574.28834375069,
Andy,Bedard,Pikes Peak Hill Climb,2013-07-21,Men  SM 5,32,37,580.5659605328,
Katie,Macarelli,27th Annual Longmont Criterium,2013-07-14,Women SW 3,20,27,558.12863636364,
Luis,Soto,27th Annual Longmont Criterium,2013-07-14,Men SM 4,27,37,506.91010555556,
Shelley,Hartman,27th Annual Longmont Criterium,2013-07-14,Women SW 4,6,22,492.36672727273,
Molly,Meehan,27th Annual Longmont Criterium,2013-07-14,Women SW 4,21,22,696.13559848485,
Rachel,E seeger,Firestone 88 Criterium,2013-07-13,Women SW 4,12,12,664.26117297803,
Kevin,Leone,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,26,40,426.86928853568,
Barb,Lotze,Guanella Pass Hill Climb,2013-06-30,Women SW 4,4,43,430.12896279225,
Fiona,C horgan,Guanella Pass Hill Climb,2013-06-30,Women SW 4,23,43,537.01006047653,
Allison,Brandt,Guanella Pass Hill Climb,2013-06-30,Women SW 4,29,43,570.76198606104,
Amber,Dennis,Guanella Pass Hill Climb,2013-06-30,Women SW 4,30,43,576.38730699179,
Terry,Petersen,Guanella Pass Hill Climb,2013-06-30,Women SW 4,31,43,582.01262792254,
Linda,Stieduhar,Guanella Pass Hill Climb,2013-06-30,Women SW 4,42,43,643.8911581608,
Robin,Blenden,Guanella Pass Hill Climb,2013-06-30,Men SM 5,15,44,470.40202850393,
Dain,Carlson,Guanella Pass Hill Climb,2013-06-30,Men SM 5,37,44,563.42422463444,
Luis,Soto,Guanella Pass Hill Climb,2013-06-30,Men SM 4,8,21,385.38791499824,
Gary,Harty,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,36,37,628.36187772443,
Megan,Hottman,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,5,8,405.98451530076,
Robin,Blenden,Mike Horgan Hill Climb,2013-06-16,Men  SM 5,9,32,465.40599256377,
Luis,Soto,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,14,23,419.24603806603,
Gary,Harty,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,53,53,618.719,
Megan,Hottman,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,5,6,391.23666666667,
Barb,Lotze,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,3,14,451.16464285714,
Jennifer,Lorenz,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,13,14,649.60535714286,
Lindsay,Schaidle,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,14,14,669.44942857143,
Shelley,Hartman,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,21,30,552.47345546174,
Amber,Dennis,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,27,30,578.71691728488,
Robin,Blenden,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,25,61,478.88906666667,
Gary,Harty,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,42,42,577.88059351204,
Robert,Helton,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,32,50,362.9868125,
Shelley,Hartman,Coal Miners Classic / SKM,2013-06-1,Women SW 4,6,27,479.79266666667,
Jennifer,Lorenz,Coal Miners Classic / SKM,2013-06-1,Women SW 4,12,27,539.43066666667,
Luis,Soto,Coal Miners Classic / SKM,2013-06-1,Men SM 4,27,42,453.23195,
Tim,Mcandrew,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,23,31,466.15541111111,
Barb,Lotze,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,4,21,465.40969878653,
Terry,Petersen,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,14,21,588.93591696387,
Rachel,E seeger,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,16,21,613.64116059934,
Shelley,Hartman,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,8,38,472.24862963155,
