Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  35+,12,31,479.85946666667,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,5,33,433.10026895524,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,6,30,450,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,6,22,459.09090909091,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,5,29,422.92766694298,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,24,36,520.83333333333,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,9,30,458.12756734993,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,5,21,404.99723098144,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,32,32,536.27363395244,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,7,32,400.16575784508,
Dilworth Criterium,2013-04-14,Men Cat 5,19,49,475.9375,
NoDa Grand Prix,2013-04-14,Men Cat 5,8,51,437.99242582801,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,4,41,406.1701728215,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,17,76,402.2043245614,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,9,41,400.40316666667,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,33,60,453.8944,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,20,57,423.5172053732,
Pisgah Omnium - TT,2013-07-5,Men Cat 5,2,14,427.97930473627,
Pisgah Omnium - Crit,2013-07-5,Men Cat 5,3,12,418.44708569846,
Pisgah Omnium,2013-07-5,Men Cat 5,3,7,464.94795318007,
Pisgah Omnium - RR,2013-07-5,Men Cat 5,3,7,465.49260859545,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,4,23,420.67278655334,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,17,42,476.72860673088,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,5,25,421.24575925926,
Carolina Cup,2013-09-8,Men Cat 5,20,38,500,
Greenville Spring Series,2014-02-8,Men Cat 4  ,6,45,381.71523484848,
Greenville Spring Series,2014-02-9,Men Cat 4  ,14,57,401.68166666667,
Greenville Spring Series,2014-02-15,Men Cat 4  ,8,41,386.64635967094,
Greenville Spring Series,2014-02-16,Men Cat 4  ,7,61,371.85622222222,
Greenville Spring Series,2014-02-22,Men Cat 4  ,20,64,422.11256770833,
Greenville Spring Series,2014-02-23,Men Cat 4  ,13,46,408.34075342328,
Greenville Spring Series,2014-03-1,Men Cat 4  ,16,58,403.25396019348,
Greenville Spring Series,2014-03-2,Men Cat 4  ,21,56,422.74365488947,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,14,55,412.17065217391,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,14,57,417.51927777778,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,5,33,359.08567410256,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,2,73,363.6375027278,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,13,42,396.55783203417,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,5,32,380.42047619048,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,17,40,451.53200039131,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,10,23,388.10438781005,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,10,23,388.10438781005,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,25,31,512.80797965193,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,8,44,412.82421052632,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,5,27,380.87844444444,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,8,18,440.5,
C State Criterium Championships,2014-07-12,Men Cat 4  ,29,52,432.70833333333,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,16,35,432.66905882353,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,14,37,423.05925490196,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,9,39,387.09725,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,11,44,385.33358333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,16,44,437.89,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,13,46,400.48893859649,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,14,43,406.33084210526,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,12,52,395.76855217391,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,4,37,354.84069444444,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,4,27,386.4391025641,
Greenville Spring Series,2015-02-7,Men Cat 4,14,65,435.86368558215,
Greenville Spring Series,2015-02-8,Men Cat 4,5,43,378.889375,
Greenville Spring Series,2015-02-14,Men Cat 4,6,40,392.18644040009,
Greenville Spring Series,2015-02-21,Men Cat 4,20,25,513.1366,
Greenville Spring Series,2015-02-22,Men Cat 4,7,28,422.24675,
Greenville Spring Series,2015-02-28,Men Cat 4,7,36,430.21518673262,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,4,55,353.06167813261,
Dilworth Criterium,2015-04-11,Men Cat 4,26,74,425.70732258065,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,3,26,380.95764090909,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,17,23,425.22671306818,
Brick City Criterium,2015-04-26,Men Cat 4,1,47,335.73235397947,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,6,41,393.2265,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,18,21,476.85623333333,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,8,61,397.40569639099,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,8,61,397.40569639099,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,12,48,380.04265,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,18,32,397.77875,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,23,48,412.10972983097,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,23,48,412.10972983097,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,5,15,390.69774796951,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,8,19,409.98918155755,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,32,35,442.01984313725,
2015 Crossroads Classic,2015-08-2,Men Cat 3,17,25,410.566,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,18,34,394.32473947811,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,18,36,355.4,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,34,46,540.03905147961,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Greenville Spring Series #6,2016-02-28,Men Cat 3,20,30,466.135,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,12,20,432.39532367954,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,13,18,427.09433333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,12,18,427.50876190476,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,11,18,427.47000597527,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,19,24,427.9615,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,28,29,501.83622619048,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,19,24,427.9615,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,28,29,501.83622619048,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,16,22,440.33016470666,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,37,41,468.61266219428,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,29,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,18,48,388.69954861799,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,22,38,413.93842590399,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,47,49,448.14494877698,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,27,38,438.30485964912,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,9,13,433.07372222222,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,23,35,446.57349479167,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,27,46,424.86167391304,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,40,50,461.28584875256,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,17,40,378.98906666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,32,38,461.61552631579,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,26,47,487.198,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,34,49,514.38608695652,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,10,47,372.348,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,15,26,455.81140645802,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,18,28,424.9833012173,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,26,28,419.27317857143,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,DNF,28,467.04957407407,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,15,17,438.84031064361,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,18,21,437.79533333333,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,30,46,444.6917962963,
Foothills Cup - Crit,2017-04-9,Men  Masters 50+,10,11,395.042,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,17,23,460.00044444444,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,30,48,403.59660219011,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,34,37,440.73457079925,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,27,32,460.06542857143,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,18,29,485.08201388889,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,DNF,44,575.96816666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,16,33,417.9288974359,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,30,38,413.36268518519,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,33,37,408.19369852695,
Greenville Spring Series,2018-03-10,Men Cat 3,20,26,477.16142186682,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,45,43,477.07283333333,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,22,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,17,26,450.91866067051,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,18,24,501.10205319454,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,DNF,26,483.62501666667,
