Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,22,63,422.42604032258,
La Crosse Omnium TT,2018-05-4,Elite Category 5,15,31,493.89658807916,
La Crosse Omnium RR,2018-05-5,Elite Category 5,14,59,458.62379099924,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,15,39,477.59397366591,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,10,29,423.66470238095,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,7,22,457.67714958235,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,7,22,455.45618258187,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,4,23,432.18032950371,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,13,31,433.76347258126,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,5,24,414.00306618902,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,8,27,417.71802455823,
La Crosse Omnium,2019-05-3,Elite Category 4,19,30,480.70884134433,
La Crosse Omnium,2019-05-4,Elite Category 4,24,46,494.09611301605,
La Crosse Omnium,2019-05-5,Elite Category 4,26,43,494.96425548158,
Joy Memorial Criterium,2019-05-27,Men Cat 3/4,7,11,451.95304471687,
Joy Memorial Criterium,2019-05-27,Men Cat 4/5,5,10,433.9661771545,
Menasha Crit,2019-06-15,Elite Category 4/5,10,24,439.50340276239,
Menasha Crit,2019-06-15,Elite Category 3/4,18,27,477.47071367085,
Menasha Crit,2019-06-15,Men 34,10,4,,
Menasha Crit,2019-06-15,Men 34,18,4,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,23,46,492.60445238095,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,13,28,452.1463974359,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,23,42,473.57126190476,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,15,65,432.1024137931,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,31,64,470.73,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,27,53,488.285,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,60,93,472.78379259259,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,40,61,461.19068965517,
RocknRail1850,2019-07-6,Men Cat 4,5,15,458.61421428571,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,26,31,527.86755555556,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,DNF,38,548.68851726227,
Southside Sprint,2019-07-21,Men Cat 4/5,26,52,460.48,
Southside Sprint,2019-07-21,Men Cat 3/4,33,38,482.49592105263,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,10,33,429.34450354173,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,10,34,384.40096736624,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,17,71,411.52147813445,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,20,34,469.85294117647,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,15,20,371,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,28,63,441.29032258065,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,12,64,360.625,
Giro D' Grafton,2021-06-19,Men Cat 4/5,24,66,429.54545454545,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,9,34,370,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,9,34,370,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,14,39,381.05263157895,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,47,51,450.4,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,21,66,377.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,21,54,384.44444444444,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,14,24,408.69318181818,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,25,36,357.72058823529,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,1,16,340,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,29,39,428.42105263158,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,15,51,375,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,19,42,431.61464646465,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,4,19,364.09204262828,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,9,27,352.38155046143,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,7,27,370.8199622655,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,15,33,395.21490076161,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,21,32,386.93954433774,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,13,30,381.45135965413,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,19,30,389.56514222814,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,11,23,382.51484708499,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,9,37,363.29532446557,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,19,26,400.26444749805,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,12,23,395.8752523756,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,9,26,380,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,24,34,400.29491724412,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4,7,11,457.59654164555,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,32,43,321.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,38,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,47,52,442.52109467289,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,16,21,391.62104656776,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,11,21,366.68000714129,
