Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34887,Stephen,Mire,Team LaS'port,3:07:21,281103,345.92,289.799,
Men Cat 1/2/3,2,106158,Lucas,Bourgoyne,Shama Cycles,3:07:21,459365,388.1,297.35363636364,
Men Cat 1/2/3,3,48343,Samuel,Leblanc,4th Dimension Fitness,3:09:47,301474,288.8,304.90827272727,
Men Cat 1/2/3,4,131168,Nikolai,Heum,Southwest Cycling Club Racing,3:09:47,469118,200,312.46290909091,
Men Cat 1/2/3,5,98297,Taco,De vries,New Orleans Bicycle Club Inc,3:09:47,412607,392.36,320.01754545455,
Men Cat 1/2/3,6,24278,Mathew,Davis,Team LaS'port,3:09:47,230433,310.27,327.57218181818,
Men Cat 1/2/3,7,118254,Mark,Leblanc,4th Dimension Fitness,3:09:54,476920,367.31,335.12681818182,
Men Cat 1/2/3,8,48604,Jaden,Kifer,Palmer Cycling,3:10:14,355844,360.97,342.68145454545,
Men Cat 1/2/3,9,48603,Dustin,Drewes,4th Dimension Fitness,3:10:14,281156,399.64,350.23609090909,
Men Cat 1/2/3,10,49683,Wylie,Bagley,S3 Racing team,3:10:57,228798,372.9,357.79072727273,
Men Cat 1/2/3,11,59784,Lance,Abshire,Team LaS'port,3:10:57,378825,398.94,365.34536363636,
Men Cat 1/2/3,12,49580,Taylor,Hanegan,Team LaS'port,3:11:43,374783,394.16,372.9,
Men Cat 1/2/3,13,118248,Ben,Hall,4th Dimension Fitness,3:18:37,239878,381.63,380.45463636364,
Men Cat 1/2/3,14,120909,Bryan,Mutell,4th Dimension Fitness,3:18:37,432532,399,388.00927272727,
Men Cat 1/2/3,15,104913,Whit,Somerall,Team LaS'port,3:24:39,442815,382.49,395.56390909091,
Men Cat 1/2/3,16,78421,John,C mooney,Team Foxy Moxie,3:24:39,302741,388.22,403.11854545455,
Men Cat 1/2/3,17,85293,William,Goodness,Bristol Mountain Road Racing,3:25:37,380573,345.18,414.4505,
Men Cat 1/2/3,18,49684,Stanley,Prutz,4th Dimension Fitness,3:25:37,229031,367.02,414.4505,
Men Cat 1/2/3,19,44691,Daniel,Wisner,Team LaS'port,3:28:54,260014,366.71,425.78245454545,
Men Cat 1/2/3,20,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,3:29:05,283142,357.16,433.33709090909,
Men Cat 1/2/3,21,62199,Joshua,Hudson,Team LaS'port,3:29:50,306481,328.01,440.89172727273,
Men Cat 1/2/3,22,98150,Jack,White,The Bike Crossing,3:30:20,424121,465.19,448.44636363636,
Men Cat 1/2/3,23,96017,Jacob,Waters,Team LaS'port,4:26:55,429823,417.79,471.11027272727,
Men Cat 1/2/3,DNF,73192,Robert,Daniel,Driveway Series Racing,,65395,408.69746932329,471.11027272727,
Men Cat 1/2/3,DNF,49582,Adrian,Haynes,New Orleans Bicycle Club Inc,,349254,429.92,471.11027272727,
Men Cat 1/2/3,DNF,121364,Keith,Miller,Acadiana Bicycle Company Racing,,288498,372.82,471.11027272727,
Men Cat 1/2/3,DNF,3935,William,Jones,4th Dimension Fitness,,238642,435.12,471.11027272727,
Men Cat 4,1,120910,Christopher,Williams,Team Foxy Moxie,1:46:10,411176,440.12,364.70512440519,
Men Cat 4,2,125179,Lucas,Muniz,Team Foxy Moxie,1:46:10,485507,431.6745567242,373.93066613795,
Men Cat 4,3,125639,Jeremy,Stagg,4th Dimension Fitness,1:49:30,486723,415.4,383.1562078707,
Men Cat 4,4,59822,Nicholas,Burton,Team LaS'port,1:49:30,354792,414.43,392.38174960346,
Men Cat 4,5,75612,Buddy,Lightfoot,BTX Peloton Cycling Club,1:49:30,395041,449.46,401.60729133622,
Men Cat 4,6,49627,Branden,Morvant,New Orleans Bicycle Club Inc,1:49:30,191139,369.2634065763,410.83283306897,
Men Cat 4,7,78419,Chad,Andrus,Acadiana Bicycle Company Racing,1:49:30,399913,400,420.05837480173,
Men Cat 4,8,116350,Christian,Summers,Lake Charles Racing,1:49:30,467752,513.78,429.28391653449,
Men Cat 4,9,66678,Cale,Guidry,BG Bicycles,1:49:30,366437,472.23,438.50945826724,
Men Cat 4,10,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,1:49:30,57794,461.35,447.735,
Men Cat 4,11,107562,Quentin,Boose,,1:53:14,458627,529.09,456.96054173276,
Men Cat 4,12,33849,Gregory,Palevo,Clarksville Velo,1:53:24,66503,429.97,466.18608346551,
Men Cat 4,13,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,1:53:26,347118,446.01,475.41162519827,
Men Cat 4,14,92984,Logan,Vanway,Waffle House Racing,1:56:14,416330,510.31,484.63716693103,
Men Cat 4,15,49566,Nick,Falcon,Acadiana Bicycle Company Racing,1:59:04,349796,518.47,493.86270866378,
Men Cat 4,16,32888,Grayson,Rosenfeld,Tulane University of Louisiana,1:59:59,340398,518.74,507.70102126292,
Men Cat 4,17,74861,Chuck,Edwards,Lake Charles Racing,2:00:00,392813,400,507.70102126292,
Men Cat 4,18,95022,Robert,Lee,Indian Cycle Racing,2:11:07,421183,540.27,526.15210472843,
Men Cat 4,DNF,118252,Clark,Givens,BG Bicycles,,57933,521.68,539.99041732757,
Men Cat 5,1,129209,Johnathan,Lejeune,4th Dimension Fitness,,433262,464.51,387.3025,
Men Cat 5,2,70106,Thomas,Aardahl,,,369328,427.88049596631,393.93176470588,
Men Cat 5,3,107581,Reece,Merryman,University of Louisiana-Lafayette,,459753,474,400.56102941176,
Men Cat 5,4,118170,Logan,Mclain,Team LaS'port,,473175,428.44,407.19029411765,
Men Cat 5,5,131169,Casey,Black,Team Foxy Moxie,,417115,500,413.81955882353,
Men Cat 5,6,116343,Travis,Berger,,,468645,549.92850725446,420.44882352941,
Men Cat 5,7,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,,475181,493.67,427.07808823529,
Men Cat 5,8,107580,Scott,Mcbride,Acadiana Bicycle Company Racing,,459751,543.72,433.70735294118,
Men Cat 5,9,121353,Andrew,Do,Urban South Racing,,478160,434.375,440.33661764706,
Men Cat 5,10,131170,Byron,Hernandez,,,500487,500,446.96588235294,
Men Cat 5,11,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,487.59,453.59514705882,
Men Cat 5,12,116428,Michael,Sledge,Indian Cycle Racing,,473862,477.92,460.22441176471,
Men Cat 5,13,131171,Russell,Rothell,Team LaS'port,,500169,500,466.85367647059,
Men Cat 5,14,104910,Michael,Hebert,Precision Bikes/ Corner Bar,,440909,447.08,473.48294117647,
Men Cat 5,15,128571,Michael,Macgown,The Bike Crossing,,495734,492.50179369214,480.11220588235,
Men Cat 5,16,118258,Doug,Olivier,BG Bicycles,,477654,502.84,486.74147058824,
Men Cat 5,17,87876,Leopold,Marx,GEAUX Race,,413655,500,493.37073529412,
Men Cat 5,18,99201,Bart,Ryan���,The Bike Crossing,,437354,461.69,500,
Men Cat 5,19,116427,Ashton,Swartzfager,The Bike Crossing,,429222,456.99934513136,506.62926470588,
Men Cat 5,20,126942,Cain,Menard,University of Louisiana-Lafayette,,460269,515.04,519.88779411765,
Men Cat 5,20,107477,Craig,Ferguson,Vantage Health Plan/Team Colvin,,460664,496.62,513.25852941176,
Men Cat 5,21,120912,David,Watson,Indian Cycle Racing,,473630,533.90837445095,526.51705882353,
Men Cat 5,22,49597,Jeff,Foret,,,365335,500,533.14632352941,
Men Cat 5,23,127302,Scott,Morgan,BPC Cycling,,292612,460.0525,539.77558823529,
Men Cat 5,24,131172,Jonathan,Cook,Lake Charles Racing,,498954,500,546.40485294118,
Men Cat 5,25,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,,466467,576.04,553.03411764706,
Men Cat 5,26,125135,Paul,Drerup,Precision Bikes/ Corner Bar,,485739,536.21885960473,559.66338235294,
Men Cat 5,27,122005,Daniel,Amirebrahimi,Acadiana Bicycle Company Racing,,480019,547.9507148361,566.29264705882,
Men Cat 5,28,116347,Bishoy,Ramzy,4th Dimension Fitness,,425590,561.86258162184,572.92191176471,
Men Cat 5,29,107590,Joseph,Wertz,University of Louisiana-Lafayette,,459092,549.84,579.55117647059,
Men Cat 5,30,128501,Keith,Chenier,Nicholls State University,,497728,654.63636363636,586.18044117647,
Men Cat 5,31,130258,Andrew,Toups,Nicholls State University,,329202,654.91985294118,592.80970588235,
Men Cat 5,32,66683,Scott,Banville,BG Bicycles,,127136,596.14,599.43897058824,
Men Cat 5,33,123872,Jonathan,Toups,Team LaS'port,,475432,430.59938991899,606.06823529412,
Men Masters 40+ Open,1,108392,Kevin,Cart,Lake Charles Racing,2:29:55,186732,306.05032860222,290.33409858066,
Men Masters 40+ Open,2,49657,Alex,Habbit,Acadiana Bicycle Company Racing,2:29:55,308797,339.4,306.81939905378,
Men Masters 40+ Open,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,2:35:45,77897,322.33,323.30469952689,
Men Masters 40+ Open,4,46656,Scott,Gurganus,Team LaS'port,2:35:45,186366,369.2,329.19230683871,
Men Masters 40+ Open,5,113380,Michael,Migues,Lake Charles Racing,2:35:45,468538,361.37,335.07991415054,
Men Masters 40+ Open,6,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,2:35:45,307161,339.79,340.96752146237,
Men Masters 40+ Open,7,49667,Peter,Stephens,GEAUX Race,2:35:45,55950,391.77,346.85512877419,
Men Masters 40+ Open,DNF,49887,Ricky,Trussell,,,375953,493.56321941798,422.21650236556,
Men Masters 55+ Open,1,49613,Randall,Legeai,New Orleans Bicycle Club Inc,2:35:45,45586,,,
Men Masters 55+ Open,2,36950,Donald,Isaacs,Team Bicycle Heaven,2:50:00,243326,,,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,3:05:02,307546,,,
Women Open,1,73384,Kathleen,Duncan,Raising Cane's Racing,1:25:54,396341,502.8651271957,451.74453815871,
Women Open,2,75618,Pamela,Ferguson,Haute Wheels Racing,1:25:56,399743,555.31,468.94947770765,
Women Open,3,44352,Mary,Jimenez,Team LaS'port,1:26:02,64143,447.64,486.1544172566,
Women Open,4,120905,Alison,Carey,Nunchuck Bunnies,1:29:48,468532,503.35935680554,503.35935680554,
Women Open,5,125840,Jessica,Miller,Haute Wheels Racing,1:39:19,474364,625.32,520.56429635448,
Women Open,6,129105,Lily,Stagg,University of Louisiana-Lafayette,1:46:00,481472,622.56234242926,537.76923590342,
Women Open,7,131167,Elizabeth,Chamberlain,Team LaS'port,1:50:29,500064,450,554.97417545236,
