Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 4/5,17,49,,
PURE Driveway Series,2015-09-3,Men Cat 4/5,17,67,,
PURE Driveway Series,2015-09-10,Men Cat 4/5,7,38,427.5,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,22,55,,
PURE Driveway Series,2015-09-17,Men Cat 4/5,12,42,456.26238333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,10,61,,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,5,70,374.39599913467,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,18,67,413.95826410666,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,17,53,413.75050744005,
Pace Bend Road Race,2016-02-28,Men Cat 4,4,91,376.58647304201,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,8,56,399.375,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,12,47,397.84664487952,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,41,47,476.6001904134,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,12,44,398.44065042359,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,15,48,406.62688957277,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,3,77,373.37111102001,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,18,75,471.42865091507,
PURE Austin Driveway Series,2016-03-31,Men 3/4,21,89,395.08289738467,
PURE Austin Driveway Series,2016-03-31,Men 4/5,2,71,360.46929472355,
PURE Austin Driveway Series,2016-04-7,Men 3/4,14,76,424.81536818661,
PURE Austin Driveway Series,2016-04-7,Men 4/5,4,75,390.46043752855,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men 4/5,7,74,383.91877401957,
PURE Austin Driveway Series,2016-04-28,Men  4/5,8,61,369.15413010889,
PURE Austin Driveway Series,2016-05-5,Men 4/5,4,53,380.35733575864,
PURE Austin Driveway Series,2016-05-12,Men 4/5,5,56,370.18977129642,
PURE Austin Driveway Series,2016-05-26,Men 4/5,2,38,360.29436933897,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,6,25,387.3496040001,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,2,69,378.07549568297,
PURE Austin Driveway Series,2016-06-16,Men 3/4,51,58,,
PURE Austin Driveway Series,2016-06-23,Men 3/4,10,30,376.73245730159,
PURE Austin Driveway Series,2016-06-25,Men 3/4,15,59,340.40373983189,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,17,53,317.42254760759,
PURE Austin Driveway Series,2016-06-30,Men 3/4,11,54,343.7331144575,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,20,65,317.88519270833,
PURE Austin Driveway Series,2016-07-7,Men 3/4,41,51,469.44558792867,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,10,77,292.43629385965,
PURE Austin Driveway Series,2016-07-14,Men 3/4,3,16,367.06541856807,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,3,16,367.06541856807,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,1,40,349.22693549758,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,22,37,369.53369444444,
PURE Austin Driveway Series,2016-08-4,Men 3/4,7,50,334.48007339419,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,33,69,362.78629416545,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,16,39,312.54118340261,
PURE Austin Driveway Series,2016-08-13,Men 3/4,4,47,325.49333333333,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,3,46,331.4682,
PURE Austin Driveway Series,2016-08-25,Men 3/4,1,52,304.33966666667,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,8,76,313.83655,
PURE Austin Driveway Series,2016-09-1,Men 3/4,2,58,320.48045,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men 3/4,5,49,353.84388888889,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-8,Men 3/4,1,64,325.21566666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,15,77,375.20173333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,25,53,397.66457692308,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,4,70,341.09538333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,32,73,401.83843258773,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,6,22,332.18572727273,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,11,46,302.94310869565,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,18,68,304.45005769231,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Cat 2,10,73,307.11598333333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,23,28,391.01585714286,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,28,41,406.18980392157,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,38,60,369.57776785714,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,29,61,322.44657194241,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,8,56,299.77094736842,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,27,61,367.08497188653,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,17,23,393.34446969697,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,3,86,263.72066666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,11,33,316.21575,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,3,23,269.78559090909,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,16,28,347.86228571429,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,DNF,15,381.15013888889,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,3,69,260.28211764706,
Saturday Night Fever,2017-05-27,Men P/1/2/3,17,71,284.35931609195,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,3,40,326.88219580533,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,3,40,326.88219580533,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,107,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,79,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,65,69,392.6399202274,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,38,77,326.69292105263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,28,44,348.05723484848,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,DNF,54,438.73394927536,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,16,33,376.20188888889,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,1,43,277.593,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,11,24,340.06252235142,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,4,26,315.96242424242,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,2,23,305.30497916667,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,43,58,393.94970238095,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,DNF,43,425.65333333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,93,118,427.83932692308,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,53,104,365.47852040816,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,58,99,359.60198639456,
Jacob's Well Classic,2018-04-22,Men  P/1/2,10,19,391.79475,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,47,62,447.03961309524,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Critmas 2018,2018-05-26,Men P/1/2/3,6,40,306.84561111111,
Critmas 2018,2018-05-27,Men P/1/2/3,2,31,283.12251851852,
Critmas 2018,2018-05-28,Men P/1/2/3,11,24,349.02833333333,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,2,17,306.55067161631,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,64,84,362.63676923077,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,45,62,338.20328571429,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,73,105,334.26304487179,
Driveway Series,2018-06-14,Pro 1/2/3,19,90,451.93933333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,5,10,365.17356666667,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,29,46,352.72082608696,
Driveway Series,2018-08-16,Pro 1/2/3,2,87,319.9747,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,21,54,357.14164035088,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,3,39,292.71058823529,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,58,123,337.64687878788,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,76,120,365.87416949153,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,54,118,325.00047953216,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,38,103,313.7785515873,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,30,48,390.01010416667,
Driveway Series,2018-09-13,Pro 1/2/3/4,13,79,398.94797619048,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,21,25,407.74855555556,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,24,73,375.96525396825,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,13,48,334.86906550395,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,17,53,340.74662698413,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,18,25,399.765625,
Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,12,20,355.11081238309,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,6,28,303.19192307692,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,39,73,383.43252525253,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,40,50,400.63604347826,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,50,66,387.97228645833,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,20,51,373.83755555556,
Driveway Series,2019-03-14,Men Cat 1/2/3,57,104,458.6945,
Driveway Series,2019-03-21,Men Cat 1/2/3,46,96,445.89066666667,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,27,40,387.13652845738,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,29,40,404.05371052632,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,16,40,408.27883333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,17,40,407.95622107305,
Driveway Series,2019-03-28,Men Pro 1/2/3,50,94,484.30086666667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,49,74,346.41563063063,
Driveway Series,2019-04-4,Men Pro 1/2/3,43,93,476.96681818182,
Driveway Series,2019-04-11,Men Cat 1/2/3,24,77,413.13442857143,
Driveway Series,2019-04-18,Men Cat 1/2/3,46,112,466.93771428571,
Driveway Series,2019-04-25,Men Cat 1/2/3,44,91,486.44411574074,
BS Bike Race,2019-04-27,Men Cat 1/2,DNF,19,434.18236111111,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,3,30,313.92226666667,
Driveway Series,2019-05-2,Men Cat 1/2/3,8,48,350.65818181818,
Houston Grand Crit,2019-05-5,Men P/1/2,63,78,463.58742105263,
Driveway Series,2019-05-9,Men Cat 1/2/3,4,55,339.31119607843,
Driveway Series,2019-05-16,Men 1/2/203,31,98,405.38503846154,
Driveway Series,2019-05-23,Men Cat 1/2/3,43,84,507.596875,
Critmas Day 1,2019-05-25,Men P/1/2/3,7,28,339.61561111111,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,33,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,30,45,363.77828050595,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,27,45,365.5364625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,85,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Driveway Series,2019-06-20,Men Cat 1/2/3,4,71,329.1598245614,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,34,64,343.58415046555,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,42,59,421.76392050413,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,28,82,301.87897435897,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,44,60,376.64913043478,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,46,85,340.918125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,42,103,329.31963829787,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,41,63,378.0187,
Driveway Series,2019-07-4,Men Cat 1/2/3,3,66,306.14913492063,
Driveway Series,2019-07-11,Men Cat 1/2/3,26,78,425.63468181818,
Driveway Series,2019-07-18,Men Cat 1/2/3,6,91,326.98362962963,
Driveway Series,2019-07-25,Men Cat 1/2/3,8,61,359.38936111111,
Driveway Series,2019-08-1,Men Cat 1/2/3,4,70,324.43289855072,
Driveway Series,2019-08-8,Men Cat 1/2/3,8,65,358.14760869565,
Driveway Series,2019-08-15,Men Cat 1/2/3,28,72,425.60729166667,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,11,65,315.77115384615,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,41,61,395.94979310345,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,23,45,394.83848039216,
Driveway Series,2019-08-29,Men Cat 1/2/3,24,70,443.54035714286,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,17,59,397.52937356322,
Tour de Fayetteville,2019-09-7,Men P/1/2,30,39,440.71469444444,
Driveway Series,2019-09-12,Men Cat 1/2/3,1,61,330.21933333333,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,16,20,407.25291666667,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,16,75,377.90969369369,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,28,70,411.55772916667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,51,67,447.49757222222,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,54,90,385.52765277778,
Oakfire Criterium,2020-03-7,Men 1/2/3,6,12,386.27363888889,
Driveway Series,2020-03-12,Men Cat 1/2/3,44,80,443.0777875,
TRP Grand Prix,2020-03-14,Men 1/2/3,8,13,407.70798664776,
