Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2013-03-23,Men Cat 4,7,20,421.16822222222,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,51,81,464.37595881464,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,61,71,502.36201176072,
Mt Hamilton Classic,2013-05-26,Men Cat 4,5,31,380.9643,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,12,63,387.89053763441,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,27,45,460.59021212121,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,45,45,533.0435,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,3,20,381.36760106412,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,3,22,384.99977992641,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,4,16,395.56947916667,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,1,16,351.20698743623,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,5,63,370.74401612903,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,15,22,429.18104545455,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,13,22,432.56966666667,
San Ardo Road Race,2013-08-17,Men Cat 4,8,40,421.72621929825,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,2,30,382.494625,
Winters Road Race,2013-08-24,Men Cat 4,8,51,385.8232,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,11,28,405.95691719957,
Henleyville Road Race,2013-09-28,Men Cat 4,2,13,390.14375,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,30,30,504.36517777778,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,13,35,324.38583333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,25,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,40,71,380.72611978648,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,29,71,373.68758024691,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,12,32,347.32177777778,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,10,46,343.15216666667,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,11,33,337.54144677487,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,15,35,348.41820162663,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,19,34,391.3293125,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,3,21,329.32153333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,5,21,319.40574074074,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,13,21,385.10456666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,3,20,319.56246326758,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,8,50,308.4754730172,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,26,37,382.26580555556,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,18,49,356.20473484848,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,40,64,403.1353125,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,27,52,370.905,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,27,52,381.80251515152,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),6,13,339.37181464801,
Leesville Ladoga,2014-07-5,Men Cat 3  ,6,16,359.75197222222,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,38,49,429.51318181818,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,21,90,350.52887244152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,15,84,326.27694961489,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,20,84,321.40949778867,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,21,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,15,74,322.03144606998,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,16,60,354.66061111111,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,27,36,464.06914285714,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,20,40,340.56547058824,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,1,12,313.07483333333,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,3,9,368.89746496625,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,4,9,400.059,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,9,9,439.98313079147,
San Ardo Road Race,2014-08-16,Men 3,36,49,425.91811111111,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,3,9,362.47838343619,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,1,4,,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,3,13,337.49144444444,
Giro Di San Francisco,2014-09-1,Men 3,10,47,342.84714166667,
Oakland Grand Prix,2014-09-21,Men Cat 3,7,24,340.5788,
Henleyville Road Race,2014-09-27,Men Cat 3,1,20,329.23616666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,57,86,388.73475,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,36,44,350.03233333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,4,20,313.18633333333,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,23,38,349.771,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,119,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,69,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,88,144,294.12213571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,90,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,77,124,299.96593583844,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,7,17,325.8435,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,748,1276,,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,20,27,365.53567948718,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,11,24,311.8547276733,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,15,25,343.26381510417,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,12,23,321.51619280645,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,32,49,351.30587301587,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,36,58,347.44095652174,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,43,66,356.60526041667,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,23,33,376.11885555556,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,27,41,358.12047058824,
Modesto Road Race,2015-05-17,Men Cat 1/2,6,40,289.446,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,DNF,26,409.08872727273,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,50,76,372.95559375,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,26,65,369.75121428571,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,36,41,354.83775,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,73,77,310.82193859649,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,17,39,380.6952,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,15,29,324.03,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,31,43,376.21711111111,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,6,22,322.49575,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,3,18,291.9566,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,27,92,274.90506399567,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,67,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,31,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,34,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,45,65,340.03168927103,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,17,27,382.09394444444,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,26,57,362.71,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,10,56,280.25078125,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,19,59,324.47879166667,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,23,39,349.242,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 2/3,1,4,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,5,11,277.97463333333,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,25,54,321.84210526316,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,19,62,294.42246376812,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,50,82,364.99825,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,20,47,334.24270588235,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,7,19,327.18641666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,3,33,315.96636015864,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,5,15,320.84129118901,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,49,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,23,42,378.20146354167,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,2,15,304.21228571429,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,10,20,325.5999375,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,10,11,407.0554,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,32,93,318.352984375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,47,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,13,85,310.51933671875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,4,78,251.36420362496,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,9,65,296.3805723243,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,32,77,353.105421875,
Madera County Stage Race,2016-03-4,HC Men Pro-12,9,25,319.98443947354,
Madera County Stage Race,2016-03-5,Men Pro-12,2,25,270.31048502658,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,9,25,322.8278125,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,13,14,396.16202380952,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,7,14,322.70343271719,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,12,41,330.915,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,1,13,330.42333333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,1,13,306.45333333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,1,5,,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,18,27,404.43255,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,37,50,407.02052526115,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,5,12,332.27743333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,3,18,317.82355555556,
Calaveras Time Trial ,2016-06-19,Men Open,3,8,255.0165,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,10,27,334.91879166667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,25,72,333.3895952381,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,105,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,70,177,213.87230681818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,43,72,353.68780555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,18,33,387.18321666667,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,6,21,342.85166666667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat Pro/1/2,3,5,,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Esparto Time Trial,2016-09-17,Men Pro-12,1,6,247.64,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,13,31,345.85792307692,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,20,71,209.72982857143,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,28,63,285.66717741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,34,58,331.71538505747,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,19,57,281.62191908518,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,52,88,319.99224242424,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,28,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,50,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,26,81,228.1404284003,
Chico Stage Race - GC,2017-02-26,Men Pro-1,25,66,285.5367794892,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,18,65,353.14,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,8,16,389.73097222222,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,2,5,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,27,51,408.4447037037,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,32,63,390.05447916667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,3,16,339.9588,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,16,38,420.56086904762,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,13,38,366.19290909091,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,8,23,365.25,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat Pro/1/2,3,5,,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,9,22,387.71235185185,
Esparto Time Trial,2017-08-27,Men Pro-12,2,5,,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,23,60,383.69968333333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,50,59,474.0094,
OTF Stage Race - RR,2018-02-10,P/1/2,16,23,430.09866666667,
OTF Stage Race - TT,2018-02-11,P/1/2,19,21,483.81266666667,
OTF Stage Race - Circuit,2018-02-11,P/1/2,15,21,426.613875,
OTF Stage Race - GC,2018-02-11,P/1/2,17,23,479.31983482417,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,10,24,392.14438333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,11,47,349.81786507937,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,3,46,317.66568181818,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,56,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,38,72,342.50440952381,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,19,70,238.72835856253,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,47,69,326.74367171717,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,73,78,377.04177250882,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,49,78,372.60685784314,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,47,69,338.45765053763,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,8,14,401.27583333333,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Pro Cat 1/2/3,3,6,377.88828762665,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,14,54,361.79786363636,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,24,87,348.86274774775,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,6,20,385.37823809524,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,9,19,395.73538095238,
Chrono Kristin Armstrong,2018-07-13,Non UCI,DNF,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,44,70,347.29651793651,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,17,47,400.20911904762,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,39,66,386.60588383838,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,6,29,349.23638461538,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,5,10,395.84,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,37,64,445.42475,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,2,4,,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,46,123,319.21560606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,74,120,362.36989830508,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,70,118,352.99856140351,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Athlone Time Trial,2018-09-15,Men Master 35-39,1,4,,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,17,40,374.85,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,46,59,511.84733333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,34,78,290.96815759237,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,21,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,30,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,22,71,320.94981638,
Madera County Stage Race Criterium,2019-03-1,Men Pro-12,14,14,434.01328571429,
Madera County Stage Race TT,2019-03-1,Men Pro-12,3,14,312.06152037285,
Madera County Stage Race Road Race,2019-03-1,Men Pro-12,1,11,332.23383333333,
Madera County Stage Race GC,2019-03-1,Men Pro-12,5,11,386.30164486621,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,17,49,460.537,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Pro/1/2,1,3,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Time only,1,4,,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,29,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,48,48,467.16448072917,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,8,47,235.94014989648,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,21,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,12,45,313.39388219354,
Modesto Road Race,2019-05-19,Men Cat 1/2,9,16,452.53458333333,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,7,20,383.81566666667,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,38,42,456.35333333333,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,17,22,265.56333333333,
Calaveras Time Trial,2019-07-13,Men Open,2,13,303.90527777778,
Calaveras Time Trial,2019-07-13,Men Master 35+ Open,4,7,335.21560626903,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,6,15,391.4190952381,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,5,16,296.73445016923,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,23,37,391.43423529412,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,20,54,375.53752,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,5,20,377.13425,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,31,59,324.34558333333,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,55,78,382.62376602564,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,52,79,359.15124561404,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,17,41,390.03417777778,
Esparto Time Trial,2019-09-21,Men Master 35-39,1,3,,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,4,14,369.38147619048,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,9,54,376.03533333333,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,1,12,291.57,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,1,12,343.74566666667,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,9,12,413.84788888889,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,6,12,399.83872118043,
Madera County Stage Race,2020-03-1,Men P/1/2,2,12,338.10693098314,
