Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,48,54,672.69230769231,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,39,64,646.8,
Army Spring Classic - Crit,2009-04-4,Men D2     ,42,51,688.27072,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,DNF,69,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,36,45,752.53481386157,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,45,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,29,57,640.23429959752,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,30,41,703.72641666667,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,14,49,453.65022296857,
The Rock Criterium,2015-07-18,Men Cat 5,16,24,521.67757898793,
Rochester Twilight Criterium,2015-08-15, Men Cat 5,8,13,513.31816741159,
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,19,29,527.63276190476,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,36,67,465.78743087892,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,11,30,460.64749610186,
The Rock Criterium,2016-07-16,Men Cat 5,5,23,437.1435,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,24,34,430.70612454248,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,6,19,446.06871796034,
Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,12,18,523.23283619551,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,20,22,447.8415255289,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,16,20,593.97933009875,
