Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2019-04-9,Cat 3/4,2,30,325.799225,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,DNF,24,432.9145625,
Herbalife Criterium Series,2019-04-23,Cat 3/4,5,40,360.52261330792,
Herbalife Criterium Series,2019-06-4,Cat 3/4,23,33,463.6592171875,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,12,26,300,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,11,18,319.28571428571,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,5,16,340.26323126202,
Carolina Championship Criterium,2022-08-13,Men Cat 3,7,26,326.88777559277,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,16,40,342.82645321637,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,9,15,342.00892785156,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,8,17,385.88309627912,
Utah High School Cycling League Region 2,2023-08-19,Men Beginner 7th Grade,2,65,598.28125,
Utah High School Cycling League Region 2,2023-09-2,Men Beginner 7th Grade,2,56,598.75,
