Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Novice Women,1,3,,
Vancouver Criterium,2013-07-28,Category 4/5 Women,9,15,612.85714285714,
Jack Frost TT,2014-02-23,Women 4/5,1,13,510,
Dirty Circles 1,2014-03-2,Women 4/5,3,11,546,
Cherry Pie,2014-03-23,Women Category 4/5,13,23,658.86363636364,
Gorge Roubaix,2014-03-29,Women Category 4,6,16,566.25,
Gorge Roubaix,2014-03-30,Women Category 4,5,13,570,
As the Raven Flies,2014-04-5,Category 4/5 Women,4,4,,
Kings Valley Road Race,2014-04-12,Women Category 4/5,18,30,663,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,1,8,540,
As the Raven Flies... only longer,2014-04-26,Category 4/5 Women,3,5,,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,6,11,615,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,5,19,555,
OBRA TTT,2014-05-17,Women 4,1,8,540,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,10,11,672,
Hammer Velo Criterium,2014-05-31,Women 4/5,1,13,510,
Mary's Peak Hillclimb,2014-06-14,Category 4/5 Women,5,8,600,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,12,18,623.47744444444,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,4,18,539.37632963683,
Baker City Cycling Classic,2014-06-29,Category 4 Women,DNF,18,701.25,
St. Honoré Criterium,2014-07-5,Women 4/5,3,12,546,
Vancouver Criterium,2014-07-27,Category 4/5 Women,3,10,543.9974,
Criterium Championships,2014-08-2,Women Category 4/5,3,12,585,
Revenge of the Disc - Race 2,2014-08-3,Women 4/5,2,3,,
OBRA TT,2014-08-9,Women Category 4/5,2,8,601.25,
Jack Frost TT,2015-02-22,Women 3,3,5,,
Dirty Circles 1,2015-03-1,Women 1/2/3,26,31,474.21775674176,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,28,30,377.62933333333,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,DNF,18,643.40542857143,
As The Raven Flies,2015-04-18,Women 3,1,1,,
Barton Park Circuit Race,2015-04-19,Women 1/2/3,7,10,434.77323409091,
As the Raven Flies.... Only Longer,2015-05-2,Category 3 Women,3,3,,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,DNF,14,526.92038888889,
Bend Don't Brake,2015-05-23,Women Category 3,DNF,10,523.30125,
Hammer Velo Criterium,2015-06-6,Category 3 Women,7,9,504.04121419879,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,11,13,555.86877777778,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,12,13,569.29026449446,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,8,13,512.5,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,11,13,554.77888888889,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,11,12,554.77888888889,
Baker City Cycling Classic,2017-06-25,Category 3 Women,11,13,555.43221159557,
