Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,SWEAT SENSATION,00:57:26,,261.79777036059,232.46957916477,
Women Cat 1,2,296564,Merle,Brunnee,SWEAT SENSATION,00:57:31,,261.65417951812,246.32732781442,
Women Cat 1,3,280019,Kristen,Kulchinsky,PEAK PERFORMERS,00:58:18,,252.21301116244,260.18507646407,
Women Cat 1,4,10162,Stefanie,Sydlik,PEAK PERFORMERS,00:58:37,,297.02891776164,274.04282511373,
Women Cat 1,5,346354,Johanna,Tidholm,,00:58:52,,302.49503283352,287.90057376338,
Women Cat 1,6,296568,Minna,Koistinen,SWEAT SENSATION,00:59:05,,285.75589448103,301.75832241304,
Women Cat 1,7,296569,Marlene,Bjarehed,PEAK PERFORMERS,01:00:12,,301.75832241304,315.61607106269,
Women Cat 1,8,278437,Nellie,Larsson,,01:00:54,,310.8617246456,329.47381971234,
Women Cat 1,9,296573,Lisa,Hermansson,,01:02:13,,317.95285422097,343.331568362,
Women Cat 1,10,296571,Dorancy,Gonzalez rua,EFFETTO SCIA,01:02:48,,325.63880231813,357.18931701165,
Women Cat 1,11,296570,Cornelia,Engstrom,,01:03:47,,312.82306091555,371.04706566131,
Women Cat 2,1,296572,Ursulia,Kesani,TEAM COLLIDE,01:01:39,,323.30919023133,289.99018960708,
Women Cat 2,2,296805,Serena,Vittori,,01:01:46,,339.44447790338,302.92273601869,
Women Cat 2,3,296680,Hannah,Gianatti,,01:02:04,,347.87424301386,315.8552824303,
Women Cat 2,4,296664,Sara,Lundin,,01:02:10,,336.17606593127,328.78782884191,
Women Cat 2,5,299403,Dana,Wagner,,01:02:22,,394.31370381028,341.72037525351,
Women Cat 2,6,296806,Elizabeth,Castano,,01:02:53,,393.45056089995,354.65292166512,
Women Cat 2,7,296665,Anna,Svardstrom,,01:02:56,,330.49365241178,367.58546807673,
Women Cat 2,8,296595,Marcel,Smithers,,01:03:17,,386.48864363942,380.51801448834,
Women Cat 2,9,296592,Julia,Montgomery,,01:03:29,,396.1984435643,393.45056089995,
Women Cat 2,10,296593,Alejandra,Jaramillo,,01:03:42,,398.47418185659,406.38310731156,
Women Cat 2,11,296575,Jermyn,Prado,TEAM COLLIDE,01:03:50,,343.49160210403,419.31565372317,
Women Cat 2,12,297519,Rosa,Herrero,,01:05:18,,422.13598026383,432.24820013478,
Women Cat 2,13,346508,Silvia,Gorrea,,01:05:32,,394.63392349295,445.18074654639,
Women Cat 2,14,296600,Phillipa,Hill,,01:06:42,,433.94530651678,458.113292958,
Women Cat 2,15,296586,Dayna,Davidson,,01:07:22,,377.38410746636,471.04583936961,
Women Cat 2,16,298269,Barbara,Bulawa,,01:07:59,,439.99968724155,483.97838578122,
Women Cat 2,17,296667,Lucy,Esdaile,,01:12:12,,411.40959080222,496.91093219283,
Women Cat 3,1,296666,Angel,Jadloc,GRIND MY GEARS,01:05:10,,398.04805805664,382.28068573875,
Women Cat 3,2,297521,Stefani,Picollo,,01:05:29,,475.64001789586,394.07175602787,
Women Cat 3,3,32167,Rebecca,Johnson,,01:05:48,,444.55420339583,405.86282631698,
Women Cat 3,4,296683,Novielyn,Kukkonen,GRIND MY GEARS,01:06:02,,439.36003578003,417.6538966061,
Women Cat 3,5,296621,Lorena,Beltran,,01:06:10,,465.31171049032,429.44496689522,
Women Cat 3,6,296590,Katherin,Montoya,GRIND MY GEARS,01:07:17,,407.96918372013,441.23603718433,
Women Cat 3,7,296605,Emma,Sonerson,CARAMELLO KOALAS,01:07:53,,514.65227401343,453.02710747345,
Women Cat 3,8,296619,Aline,Francisco da silva,,01:08:36,,459.75138820986,464.81817776256,
Women Cat 3,9,296626,Claudia,Hyde,CARAMELLO KOALAS,01:08:51,,510.30939857848,476.60924805168,
Women Cat 3,10,296668,Gina,De gracia,,01:09:04,,500.34409018912,488.4003183408,
Women Cat 3,11,296604,Any,Marin,,01:09:18,,517.77429546216,500.19138862991,
Women Cat 3,12,296608,Isabela,Giraldo,,01:09:44,,502.71689036125,511.98245891903,
Women Cat 3,13,296616,Elena,Lopez,,01:10:41,,511.94131586223,523.77352920815,
Women Cat 3,14,296628,Geneva,Ellos,,01:11:17,,534.31243187779,535.56459949726,
Women Cat 3,15,48510,Rosalina,Barragan,,01:11:51,,401.04058635198,547.35566978638,
Women Cat 3,16,296669,Myra,Madera,,01:18:53,,536.39604343334,559.14674007549,
Women Cat 3,17,300570,Mouza,Almansoori,,01:27:42,,476.60924805168,570.93781036461,
Women Cat 4,1,307926,Georgina,Jones,,01:09:58,,484.18745784182,476.16414145703,
Women Cat 4,2,350945,Melissa,Simkin,,01:10:09,,508.61082502819,489.90010993128,
Women Cat 4,3,298271,Katie,Baggott,,01:10:17,,571.96849776132,503.63607840553,
Women Cat 4,4,296640,Manuela,Vasquez,,01:10:44,,606.75367246275,517.37204687979,
Women Cat 4,5,354868,Kathryn,Tomkinson,,01:11:00,,600,531.10801535404,
Women Cat 4,6,297131,Julieth,Narvaez,,01:11:33,,650.16627063906,544.84398382829,
Women Cat 4,7,296624,Nicci,Lloyd,PETIT FOUR,01:11:46,,549.74861549249,558.57995230255,
Women Cat 4,8,296627,Cinthia,Michele narvaez hoyos,,01:13:22,,574.31037586949,572.3159207768,
Women Cat 4,9,296634,Sandra,Aparecida ferron,,01:13:51,,614.88962225889,586.05188925105,
Women Cat 4,10,296632,Jaqueline,Kirchner,PHOENIX,01:15:11,,595.69980057082,599.7878577253,
Women Cat 4,11,296670,Jenny,Tan,,01:18:58,,571.4052761913,613.52382619956,
Women Cat 4,12,299405,Angie,Solorzano,,01:21:47,,664.36192539484,627.25979467381,
Women Cat 4,13,296635,Elisa,Kirchner,,01:22:32,,655.19560055897,640.99576314806,
Women Cat 4,14,296809,Liz,Smithson,,01:24:49,,599.57571545061,654.73173162232,
Women Cat 4,15,300572,Camila,Bele,,01:36:21,,700.50957093308,668.46770009657,
Women Cat 4,16,354271,Cecilia,Uys,,01:37:17,,600,682.20366857082,
Women Cat 4,DQ,354270,Rachael,Kennedy,,,,600,695.93963704507,
Women Cat 4,DQ,296630,Elin,Bogren,,,,540.11013267439,709.67560551933,
