Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,6,63,358.35046236559,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,49,59,416.78324195402,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,5,76,355.93229753333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,9,74,387.51127062578,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,1,26,406.43303464355,
The Walburg Classic,2015-02-21,Men B Cat 5,7,49,352.58355639763,
The Walburg Classic,2015-02-21,Men A Cat 5,10,48,236.26086956522,
Pace Bend Road Race,2015-02-22,Men Cat 5,4,57,419.56858666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,3,50,359.06678416,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,DNF,59,550.63489951032,
PURE Driveway Series,2015-03-19,Men Cat 4/5,1,73,370.19918644941,
PURE Driveway Series,2015-03-26,Men Cat 4/5,11,73,458.11471171895,
PURE Driveway Series,2015-04-2,Men Cat 4/5,2,74,374.94644920753,
PURE Driveway Series,2015-04-9,Men Cat 4/5,2,74,374.48421765303,
PURE Driveway Series,2015-04-23,Men Cat 4/5,1,74,370.6063112617,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,1,42,364.65173011577,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,1,53,364.15,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,15,34,444.16154357298,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,1,33,385.95370904929,
PURE Driveway Series,2015-04-30,Men Cat 4/5,1,73,369.67712538977,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,4,48,378.96864735399,
Houston Grand Crit,2015-05-3,Men Cat 4,5,45,363.16325084551,
PURE Driveway Series,2015-05-7,Men Cat 3/4,6,78,352.06213191472,
PURE Driveway Series,2015-05-7,Men Cat 4/5,1,72,379.89616666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,9,77,382.00440740741,
PURE Driveway Series,2015-05-14,Men Cat 4/5,3,59,382.64703703704,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,11,81,350.06937037037,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,4,69,417.59989583333,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,11,42,408.16019047619,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,3,43,355.88427777778,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,10,49,276.6215625,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,2,21,349.3782,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,1,11,377.69466666667,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,DNF,75,573.26184655556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,1,17,343.64108826857,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,16,67,469.22416220238,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,15,55,492.67653272829,
Charter Reserve Road Race,2015-07-18,Men Cat4,17,22,459.18636700047,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,DNF,50,501.69769851578,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,33,53,418.20538461538,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,11,58,335.11743206688,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,DNF,59,475.27176923077,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-13,Men 3/4,13,47,363.84533333333,
Wawarsink Spring Klassic,2017-05-13,Male 40-49 20 Miles,5,6,364.29166666667,
