Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,11,52,121.82873319805,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,19,46,145.02701449275,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,13,45,112.27272727273,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,36,72,188.92438040458,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,60,69,248.29587254902,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,57,60,234.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,54,60,237.74503855986,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,2,13,250.7608,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,17,89,161.76193939394,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,59,89,241.83787301587,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,39,85,217.94579467561,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,1,60,156.17616666667,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,7,64,224.52783333333,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,3,39,158.28228709609,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,22,36,265.76094444444,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,22,36,265.76094444444,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,20,26,282.49238461538,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,4,22,288.62336363636,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,1,28,284.1899530303,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 1/2/3/4,1,8,356.142,
