First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliott,Petterson,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,13,32,288.75,
Kevin,Whitford,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,49,51,341.4,
Kevin,Whitford,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,49,98,327,
Elliott,Petterson,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,149,98,348,
Kevin,Whitford,Sumatanga Road Race,2021-02-6,Cat 3/4,21,29,452.58339984349,
Kevin,Whitford,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,77,48,499.904125,
Kevin,Whitford,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,48,52,508.23989417743,
Daniel,Swan,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,4,33,342.69327113481,
Daniel,Swan,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,8,34,370.89445208333,
Daniel,Swan,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,5,36,347.82039048892,
Daniel,Swan,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,3,39,346.38257877493,
Taylor,Mills,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,77,39,497.82427653134,
