Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2 Juniors Boys Under 18 &,1,253165,Luca,Dennan,,1:22:02,653475,400,360,
Men Cat 2 Juniors Boys Under 18 &,2,227097,Caleb,Schall,CCAP RTX MTB,1:22:16,592407,400,373.33333333333,
Men Cat 2 Juniors Boys Under 18 &,3,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,1:26:55,530894,400,386.66666666667,
Men Cat 2 Juniors Boys Under 18 &,4,148315,John,Crocker,,1:28:13,636787,400,400,
Men Cat 2 Juniors Boys Under 18 &,5,182763,Ezra,Schwartz,TTEndurance Junior Devo,1:35:38,567093,400,413.33333333333,
Men Cat 2 Juniors Boys Under 18 &,6,152976,Aaron,Kowalonek,CCAP RTX-MTB Junior Team,1:44:30,530896,400,426.66666666667,
Men Cat 3 Junior Boys 13-14,1,257308,Eoin,Cavanaugh,,0:45:07,614645,650,552.5,
Men Cat 3 Junior Boys 13-14,2,182764,Stephen,Savino iv,Farmington Valley Youth Cycling Team CCAP,0:45:36,575335,650,559,
Men Cat 3 Junior Boys 13-14,3,253172,Ronan,Byrne,Riverside Racing,0:46:43,642822,650,565.5,
Men Cat 3 Junior Boys 13-14,4,178841,Luke,Lodice,Waldo Warriors,0:46:46,575832,650,572,
Men Cat 3 Junior Boys 13-14,5,227366,Chase,O'donell,Capital Bicycle Racing Club P/B Steiners Sports,0:47:43,617739,650,578.5,
Men Cat 3 Junior Boys 13-14,6,178854,Cameron,Salem,Brookfield Bicycle Center,0:48:18,577188,650,585,
Men Cat 3 Junior Boys 13-14,7,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:51:06,616463,650,591.5,
Men Cat 3 Junior Boys 13-14,8,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,0:52:14,607668,650,598,
Men Cat 3 Junior Boys 13-14,9,207152,Trevor,Bobbin,CCAP TT Endurance,0:54:58,607421,650,604.5,
Men Cat 3 Junior Boys 13-14,10,178846,Owen,Stetson,Tolland Wheelie Warriors,0:55:39,576214,650,611,
Men Cat 3 Junior Boys 13-14,11,257309,Ryan,Herd,Wheelie Warriors,0:56:30,657220,650,617.5,
Men Cat 3 Junior Boys 13-14,12,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,0:57:04,587825,650,624,
Men Cat 3 Junior Boys 13-14,13,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,0:57:05,575834,650,630.5,
Men Cat 3 Junior Boys 13-14,14,227095,Charles,Clark,Waldo Warriors,0:58:54,609024,650,637,
Men Cat 3 Junior Boys 13-14,15,193362,Kyle,Petit,CCAP Central Wheelers,0:58:55,588522,650,643.5,
Men Cat 3 Junior Boys 13-14,16,256228,Torin,Rowlett,NCC Trail Blasters Youth Mountain Bike Racing Team,0:59:16,657659,650,650,
Men Cat 3 Junior Boys 13-14,17,247138,Rowan,Harriso,NCC/Trailblasters,0:59:17,623547,650,656.5,
Men Cat 3 Junior Boys 13-14,18,256229,Preston,Nicholson,CCAP Wheelie Warriors,1:00:27,656441,650,663,
Men Cat 3 Junior Boys 13-14,19,257310,Logan,Lapointe,Northampton Cycling Club,1:01:15,656464,650,669.5,
Men Cat 3 Junior Boys 13-14,20,207154,Cooper,Ryan,CCAP RTX MTB,1:02:02,575939,650,676,
Men Cat 3 Junior Boys 13-14,21,256240,Joshua,Katzer,Wheelie Warriors,1:03:26,655257,650,682.5,
Men Cat 3 Junior Boys 13-14,22,184688,Brohm,Citroen,Team Horst Sports,1:03:59,564761,650,689,
Men Cat 3 Junior Boys 13-14,23,256243,Owen,Tucker,Wheelie Warriors,1:04:33,656324,650,695.5,
Men Cat 3 Junior Boys 13-14,24,256244,Aj,Morascini,Wheelie warriors,1:05:39,656308,650,702,
Men Cat 3 Junior Boys 13-14,25,257311,Liam,Morris,CCAP Rocklandia Rad and Gnar,1:06:50,655763,650,708.5,
Men Cat 3 Junior Boys 13-14,26,182017,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,1:06:52,569789,650,715,
Men Cat 3 Junior Boys 13-14,27,241569,Nathan,Tuthill,FVYC,1:07:48,636932,650,721.5,
Men Cat 3 Junior Boys 13-14,28,207167,Brody,Derosa,CCAP RTX MTB Junior Team,1:10:13,588523,650,728,
Men Cat 3 Junior Boys 13-14,29,243666,Worthington,Zinkerman,,1:10:17,613877,650,734.5,
Men Cat 3 Junior Boys 13-14,30,257312,Adam,Young,CCAP Farmington Valley Youth Cycling,1:57:49,610166,650,741,
Men Cat 3 Junior Boys 13-14,DNF,188049,Noah,Rosenthal,CCAP Central Wheelers,,585933,650,754,
Men Cat 3 Junior Boys 15-18 (High School),1,163261,Max,Milliard,CCAP RTX MTB Junior Team,1:11:49,555286,450,382.5,
Men Cat 3 Junior Boys 15-18 (High School),2,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,1:17:25,563862,450,389.25,
Men Cat 3 Junior Boys 15-18 (High School),3,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,1:18:41,614814,450,396,
Men Cat 3 Junior Boys 15-18 (High School),4,133615,Lars,Roti,CCAP Team Horst Junior Squad,1:19:39,503460,450,402.75,
Men Cat 3 Junior Boys 15-18 (High School),5,242001,Eric,Figueroa,1 PVD Cycling,1:21:10,624241,450,409.5,
Men Cat 3 Junior Boys 15-18 (High School),6,256220,Trey,Chieffo,Rocklandia Rad n Gnar,1:22:47,655495,450,416.25,
Men Cat 3 Junior Boys 15-18 (High School),7,241566,Ryan,Schlenger,CCAP Team HORST Junior Squad,1:23:36,632755,450,423,
Men Cat 3 Junior Boys 15-18 (High School),8,256221,Henry,Swan,Waldo Warriors,1:25:45,656660,450,429.75,
Men Cat 3 Junior Boys 15-18 (High School),9,241565,Jake,Monaco-lizotte,CCAP RTX MTB Junior Team,1:26:38,616476,450,436.5,
Men Cat 3 Junior Boys 15-18 (High School),10,241571,Colby,Guptill,CCAP Rocklandia Rad n Gnar 2022,1:27:13,635734,450,443.25,
Men Cat 3 Junior Boys 15-18 (High School),11,241572,Anthony,Cusano,CCAP ROCKLANDIA Rag Gnar,1:27:48,623825,450,450,
Men Cat 3 Junior Boys 15-18 (High School),12,256227,Landon,Dunn,CCAP Team Horst Junior Squad,1:27:53,658436,450,456.75,
Men Cat 3 Junior Boys 15-18 (High School),13,256224,Marcel,Chieffo,Rocklandia Rad n Gnar,1:34:26,658300,450,463.5,
Men Cat 3 Junior Boys 15-18 (High School),14,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,1:34:35,576165,450,470.25,
Men Cat 3 Junior Boys 15-18 (High School),15,247136,Magnus,Harrison,NCC/Trailblasters,1:40:49,623528,450,477,
Men Cat 3 Junior Boys 15-18 (High School),16,256230,Andrew,Purviance,CCAP Cental Wheelers,1:40:59,657725,450,483.75,
Men Cat 3 Junior Boys 15-18 (High School),17,256231,Topher,Regan,Chris Regan,1:41:19,658198,450,490.5,
Men Cat 3 Junior Boys 15-18 (High School),18,256233,Wyatt,Olesnevich,Wheelie Warriors,1:53:25,657249,450,497.25,
Men Cat 3 Junior Boys 15-18 (High School),19,257319,Dane,Morey,Wheelie Warriors,1:53:29,657196,450,504,
Men Cat 3 Junior Boys 15-18 (High School),20,257305,Domenic,Lemus,,2:02:08,,450,510.75,
Men Cat 3 Junior Boys 9-12,1,240194,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,0:33:11,645072,650,552.5,
Men Cat 3 Junior Boys 9-12,2,207158,Orson,Felter,STAGE 1 AirLine Cycles,0:33:49,592155,650,560.625,
Men Cat 3 Junior Boys 9-12,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:34:44,607422,650,568.75,
Men Cat 3 Junior Boys 9-12,4,241556,Madsen,Block,CCAP Team HORST Junior Squad,0:34:50,635425,650,576.875,
Men Cat 3 Junior Boys 9-12,5,225915,Alexander,Savino,Farmington Valley Youth Cycling Team CCAP,0:37:47,608900,650,585,
Men Cat 3 Junior Boys 9-12,6,256239,Anders,Krause,NCC Trail Blasters,0:39:34,647060,650,593.125,
Men Cat 3 Junior Boys 9-12,7,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:40:15,574843,650,601.25,
Men Cat 3 Junior Boys 9-12,8,257295,Ethan,Romlein,,0:40:28,647886,650,609.375,
Men Cat 3 Junior Boys 9-12,9,257296,Andrew,Herd,Wheelie Warriors,0:41:46,607901,650,617.5,
Men Cat 3 Junior Boys 9-12,10,256242,Bode,Carreira,CCAP Team Horst Junior Squad,0:42:57,656451,650,625.625,
Men Cat 3 Junior Boys 9-12,11,257297,Lucas,Herzog,Wheelie warriors,0:44:50,657120,650,633.75,
Men Cat 3 Junior Boys 9-12,12,242015,Evan,Huang,CCAP RTX MTB Junior Team,0:46:02,636859,650,641.875,
Men Cat 3 Junior Boys 9-12,13,243941,Farley,Fitton,Rocklandia rad n gnar,0:46:04,658626,650,650,
Men Cat 3 Junior Boys 9-12,14,242014,Aiden,Walsh,Stage 1 cycling,0:46:51,636082,650,658.125,
Men Cat 3 Junior Boys 9-12,15,256246,Eli,Skulte,Stage 1 / Airline Cycles,0:49:11,623606,650,666.25,
Men Cat 3 Junior Boys 9-12,16,257298,Trent,Comstock,Stage-1 Cycling,0:53:57,660755,650,674.375,
Men Cat 3 Junior Boys 9-12,17,257299,Evan,Zadroga,,0:54:17,,650,682.5,
Men Cat 3 Junior Boys 9-12,18,207164,Colton,Bader,Rocklandia Rad N Gnar,0:59:23,607440,650,690.625,
Men Cat 3 Junior Boys 9-12,19,256247,Sullivan,Pulaski,Stage 1 / Airline Cycles,1:00:05,659601,650,698.75,
Men Cat 3 Junior Boys 9-12,20,243942,Hugh,Felter,STAGE 1 AirLine Cycles,1:00:06,622306,650,706.875,
Men Cat 3 Junior Boys 9-12,21,257300,Lucas,Peck,CCAP Waldo Warriors,1:04:08,656807,650,715,
Men Cat 3 Junior Boys 9-12,22,256251,Tristan,Hobbs,NCC Trail Blasters,1:06:54,657617,650,723.125,
Men Cat 3 Junior Boys 9-12,23,243945,Quinn,Gould,Stage 1 / AirLine Cycles,1:21:30,636477,650,731.25,
Men Cat 3 Junior Boys 9-12,24,242025,Joseph,Giacco,CCAP RTX MB,1:21:53,636977,650,739.375,
Men Cat 3 Junior Boys 9-12,DNF,256248,Louis,Griffing,FVYC,,657525,650,755.625,
Men Category 1  19-39,1,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,1:40:56,501844,,,
Men Category 1  19-39,2,257318,Sean,Reilly,,1:43:40,638749,,,
Men Category 1  19-39,DNF,160153,Bennett,Gentry,,,542253,,,
Men Category 1  40-49,1,347,Adam,Sullivan,Specialized,1:41:58,199084,250,212.5,
Men Category 1  40-49,2,149754,Brooks,Nablo,Stage1 Cycling,1:43:15,554636,250,220,
Men Category 1  40-49,3,3052,Ross,Krause,BikeReg,1:44:04,114104,250,227.5,
Men Category 1  40-49,4,105587,Travis,Burleson,Community Bicycle Racing,1:45:25,137885,250,235,
Men Category 1  40-49,5,103693,Karel,Citroen,WV Amsterdam,1:47:27,434951,250,242.5,
Men Category 1  40-49,6,149807,Brett,Chenail,Team Horst Sports,1:48:51,431128,250,250,
Men Category 1  40-49,7,3211,Stanley,Lezon,EUIN Creative Racing Team,1:49:32,103982,250,257.5,
Men Category 1  40-49,8,52282,Christian,Eichele,Foundation CCB,1:51:52,359726,250,265,
Men Category 1  40-49,9,229678,Matt,Walczak,,1:55:12,659712,250,272.5,
Men Category 1  40-49,10,137334,Robin,Rosenbleeth,,1:55:28,660085,250,280,
Men Category 1  40-49,11,242042,Dennis,Stechholz,Stage 1/ AirLine Cycles,1:55:35,627406,250,287.5,
Men Category 1  40-49,DNF,188131,Dan,Goodell,Riverside Racing,,660024,250,302.5,
Men Category 1  40-49,DNF,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,,549820,250,302.5,
Men Category 1  40-49,DNF,94752,Richard,Tortorici iii,R-Cubed,,153455,250,302.5,
Men Category 1  40-49,DNF,149766,Steffen,Huber,Cheshire Cycle Racing,,488127,250,302.5,
Men Category 1  40-49,DNF,253970,Juan,Carlos grisales,,,651093,250,302.5,
Men Category 1  50+,1,506,Amos,Brumble,CCB racing,1:44:58,5230,300,270,
Men Category 1  50+,2,242043,Steve,Sadler,Stage 1 Cycling/Airline Cycles,1:45:33,211335,300,280,
Men Category 1  50+,3,84454,Arthur,Roti,Columbia/Guipago Cycles,1:46:10,30703,300,290,
Men Category 1  50+,4,117814,Vladimir,Capka,Riverside Racing,1:51:59,496981,300,300,
Men Category 1  50+,5,9762,Carl,Reglar,Aistriu/Giant,1:52:05,281196,300,310,
Men Category 1  50+,6,77711,Derek,Griggs,Recycled Sports,2:01:42,120116,300,320,
Men Category 1  50+,DNF,46128,John,Brehmer,Class Cycles,,4725,300,340,
Men Category 1  50+,DNF,207180,Alfred,Sesta,Stage 1 Airline Cycles,,197453,300,340,
Men Category 1  50+,DNF,3291,Wilson,Vasquez,Finkraft Cycling Team,,36516,300,340,
Men Category 1  50+,DNF,20841,Jeremy,Brazeal,EUIN Racing Team,,54411,300,340,
Men Category 1  50+,DNF,1732,R. michael,Mckittrick,pedalpowertraining.com,,224122,300,340,
Men Category 2  19-39,1,103292,George,Ives,Real Good Cycles,1:27:17,428674,350,315,
Men Category 2  19-39,2,174528,Brian,Wolfe,Team CCAP,1:30:09,513007,350,326.66666666667,
Men Category 2  19-39,3,231668,Preston,Kelley,,1:31:23,658623,350,338.33333333333,
Men Category 2  19-39,4,170177,Stephen,Mahier,Storrs Center Cycle,1:31:57,576168,350,350,
Men Category 2  19-39,5,257315,Nathan,Eichelberger,Stage 1 Cycling,1:34:37,659948,350,361.66666666667,
Men Category 2  19-39,6,239880,Tyler,Mcginnis,Northampton Cycling Club,1:40:13,612417,350,373.33333333333,
Men Category 2  19-39,7,242126,Justin,Goodson,Stage 1/ Airline Cycles,1:56:42,633968,350,385,
Men Category 2  19-39,DNF,243909,Enrique,Negron,Northampton Cycling Club,,636893,350,408.33333333333,
Men Category 2  40-49,1,184123,Tyler,Romlein,Capital Bicycle Racing Club,1:26:05,143047,350,297.5,
Men Category 2  40-49,2,21409,Vincent,Lore,Sherpa Cycling,1:26:34,311554,350,306.25,
Men Category 2  40-49,3,1861,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,1:29:12,200168,350,315,
Men Category 2  40-49,4,243917,Matthew,Wick,Stage 1 / AirLine Cycles,1:30:24,607005,350,323.75,
Men Category 2  40-49,5,147251,Phil,Cole,Competitive Edge Racing,1:30:41,504231,350,332.5,
Men Category 2  40-49,6,163310,Andris,Skulte,Stage 1 / Airline Cycles,1:36:54,32886,350,341.25,
Men Category 2  40-49,7,241576,Daniel,Gould,Stage 1 / AirLine Cycles,1:42:03,636475,350,350,
Men Category 2  40-49,8,178916,Kevin,Feeney,Breaking The Cycle MTB,1:42:38,659933,350,358.75,
Men Category 2  40-49,9,232649,Dale,Harney,Laurel Bicycle Club,1:43:12,659962,350,367.5,
Men Category 2  40-49,10,133687,Duane,Samuel,Laurel Bicycle Club,1:50:26,507405,350,376.25,
Men Category 2  40-49,11,77614,Timothy,Daley,EUIN Racing Team,1:51:17,430515,350,385,
Men Category 2  40-49,12,163186,Daniel,Flickinger,Laurel Bicycle Club,1:26:40,555068,350,393.75,
Men Category 2  50+,1,257316,Matthew,Kansy,,1:30:58,71697,400,360,
Men Category 2  50+,2,133763,John,Nafis,Stage 1 Airline Cycles,1:35:15,25657,400,373.33333333333,
Men Category 2  50+,3,235593,Travis,Haas,,1:35:26,361195,400,386.66666666667,
Men Category 2  50+,4,1952,Jonathan,Tarbox,Expo Wheelmen,1:36:35,282269,400,400,
Men Category 2  50+,5,257317,Gary,Greenfield,NSVC/TiTS Racing,1:38:13,652274,400,413.33333333333,
Men Category 2  50+,6,149783,Frank,Kowalonek,Cheshire Cycle Racing,1:44:57,530706,400,426.66666666667,
Men Category 2  50+,DNF,137337,Chris,Demars,Team 43/Bicycle World Greenfield,,85156,400,453.33333333333,
Men Category 2  50+,DNF,81510,George,Dickerson,Stage One - Airline Cycles,,9433,400,453.33333333333,
Men Category 3  19-39,1,138986,Thomas,Pease,Stage 1 /Airline cycles,1:27:19,575741,,,
Men Category 3  19-39,2,257320,George,Haydock,,1:29:32,283931,,,
Men Category 3  19-39,3,256203,Shane,Lange,Hurts So Good,1:30:11,,,,
Men Category 3  19-39,4,163189,Stillman,Jordan,,1:42:51,610302,,,
Men Category 3  19-39,DNF,242033,Keven,Figueroa,1 PVD Cycling,,567097,,,
Men Category 3  40-49,1,133752,Kevin,Purviance,kevin purviance,1:12:06,502315,450,405,
Men Category 3  40-49,2,243920,James,Pulaski,Stage 1 / Airline Cycles,1:12:08,199763,450,420,
Men Category 3  40-49,3,256208,David,Soule,Stage 1 / AirLine Cycles,1:12:59,,450,435,
Men Category 3  40-49,4,257323,Gilles,Bensabeur,Bikeway,1:16:15,645384,450,450,
Men Category 3  40-49,5,181932,Christopher,Schwartz,,1:22:06,568623,450,465,
Men Category 3  40-49,6,207181,James,Felter,STAGE 1 AirLine Cycles,1:28:14,649000,450,480,
Men Category 3  40-49,DNF,257324,Josh,Wilson,Stage 1/Airline Cycles,,589969,450,510,
Men Category 3  40-49,DNF,92332,Peter,Daniels,,,427742,450,510,
Men Category 3  50+,1,1957,Kyle,Herlihy,C3 Racing,1:15:40,278135,,,
Men Category 3  50+,2,257321,Sean,Byrne,Riverside Racing,1:21:38,648546,,,
Men Category 3  50+,DNF,256216,Paul,Corey,Stage1 Cycling,,7790,,,
Men Category 3  50+,DNF,257322,Brad,Isnard,,,561431,,,
Men FAT BIKE OPEN,1,241576,Daniel,Gould,Stage 1 / AirLine Cycles,1:20:01,636475,,,
Men FAT BIKE OPEN,2,257325,Louis,Chupak,,1:47:41,,,,
Men FAT BIKE OPEN,3,257326,Max,Chupak,,2:37:16,,,,
Men First Timer Junior Boys 18 & Under,1,257305,Domenic,Lemus,1 PVD Cycling,0:41:53,,,,
Men First Timer Junior Boys 18 & Under,2,257306,Valentin,Vasquez,,0:50:07,656401,,,
Men First Timer Junior Boys 18 & Under,3,256249,Matteo,Lasalle,College Street Cycles,0:54:11,,,,
Men First timers 19+,1,257327,Taylor,Barthell,,1:00:21,,,,
Men First timers 19+,2,257328,Norman,Paradis,,1:06:39,,,,
Men Military and First Responders Open,1,106474,Nicholas,Jordan,jbones_photography,1:14:44,,,,
Men Military and First Responders Open,2,188216,J,Lafleur,Band Aid Brigade,1:23:18,,,,
Men Military and First Responders Open,3,103303,Robert,Stiles,STAGE 1/AirLine Cycles,1:30:50,44186,,,
Men Open Clydesdale,1,178917,Spencer,Meyer,Rocklandia Rad n Gnar,1:17:01,569731,,,
Men Pro/Cat 1  Open,1,166993,Devon,Feehan,INSIGHT Development,1:27:51,600554,200,170,
Men Pro/Cat 1  Open,2,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:31:08,518232,200,173.33333333333,
Men Pro/Cat 1  Open,3,206614,Patrick,Mcdonough,Stedmans/Specialized Racing,1:32:15,622068,200,176.66666666667,
Men Pro/Cat 1  Open,4,177649,Kristof,Hopkins,Stedman's/Specialized Racing,1:33:10,519343,200,180,
Men Pro/Cat 1  Open,5,162931,Jack,Bernhard,Finkraft Junior Cycling Team,1:35:09,517604,200,183.33333333333,
Men Pro/Cat 1  Open,6,345,David,Hildebrand,Competitive Edge Racing,1:36:11,160538,200,186.66666666667,
Men Pro/Cat 1  Open,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:36:43,52534,200,190,
Men Pro/Cat 1  Open,8,31763,Donny,Green,1 PVD Cycling,1:36:55,301880,200,193.33333333333,
Men Pro/Cat 1  Open,9,119168,Steven,Shive,Aistriu/Giant off-road team,1:38:06,433468,200,196.66666666667,
Men Pro/Cat 1  Open,10,163301,Jason,Lupke,Cheshire Cycle Racing,1:39:44,543245,200,200,
Men Pro/Cat 1  Open,11,105826,Coakley,Jopling,Stage 1/Airline Cycles,1:39:45,180959,200,203.33333333333,
Men Pro/Cat 1  Open,12,116473,Erik,Carlson,,1:39:55,458033,200,206.66666666667,
Men Pro/Cat 1  Open,13,152972,Boden,Chenail,Team Horst Sports,1:42:22,547297,200,210,
Men Pro/Cat 1  Open,14,41608,Justin,Hautaniemi,,1:44:16,136708,200,213.33333333333,
Men Pro/Cat 1  Open,15,52532,Andrew,Piper,Community Bicycle Racing,1:45:17,216404,200,216.66666666667,
Men Pro/Cat 1  Open,16,212198,Jason,Sullivan,Killington Mountain School,1:45:50,609248,200,220,
Men Pro/Cat 1  Open,17,207295,Owen,Ballard,Killington Mountain School,1:50:32,590647,200,223.33333333333,
Men Pro/Cat 1  Open,18,139727,Matthew,Mollo,Kramerica Industries p/b SelectioNaturel,1:55:09,161025,200,226.66666666667,
Men Pro/Cat 1  Open,DNF,149835,Drew,Best,Laughing Dog Bicycles,,360758,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,121512,Mark,Hewitt,JAM / NCC,,408284,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,241902,Paul,Gabrielsen,Ski Valley,,631281,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,131998,Robert,Nash,Endurance Threads,,379706,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,231665,Chris,Lauro,Define Athletic Performance,,641956,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,243952,David,Lapierre,Stage 1/ AirLine Cycles,,608222,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,177741,Jackson,Malone,,,456698,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,6105,Michael,Wissell,B2C2 p/b JRA Cycles,,284535,200,233.33333333333,
Men Pro/Cat 1  Open,DNF,149745,Alejandro,Huber,CCAP RTX Junior team,,520514,200,233.33333333333,
Men Single Speed Open,1,85841,Miles,Ericson,Farmington Valley Youth Cycling,1:44:42,153128,,,
Men Single Speed Open,2,229671,Noah,Hallisey,Mythic Bike Works/URI Cycling,1:50:57,622440,,,
Men Single Speed Open,3,121911,Kent,Hirshberg,,2:11:41,148463,,,
Women Cat 2 Juniors - Girls Under 18 & Und,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:57:24,482066,,,
Women Cat 2 Juniors - Girls Under 18 & Und,2,207170,Emilia,Schweitzer,CCAP Petal Power,2:11:22,602422,,,
Women Cat 3 Junior Girls 13-14,1,252395,Abigail,Romlein,Capital Bicycle Racing Club P/B Steiners Sports,0:48:31,646975,700,630,
Women Cat 3 Junior Girls 13-14,2,163286,Elena,Huber,CCAP RTX MTB Junior team,0:56:30,544139,700,653.33333333333,
Women Cat 3 Junior Girls 13-14,3,178900,Greta,Roswech,CCAP RTX MTB Junior team,0:58:00,565651,700,676.66666666667,
Women Cat 3 Junior Girls 13-14,4,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,1:00:49,607425,700,700,
Women Cat 3 Junior Girls 13-14,5,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1:02:22,576807,700,723.33333333333,
Women Cat 3 Junior Girls 13-14,6,257307,Charlotte,Daniels,Stage 1 Junior Team,1:14:22,658103,700,746.66666666667,
Women Cat 3 Junior Girls 13-14,DNF,165620,Oriana,Flickinger,CCAP RTX Mountain Bike Team,,571146,700,793.33333333333,
Women Cat 3 Junior Girls 15-18 (High School),1,163285,Eva,Cohen,CCAP Petal Power,1:38:39,554448,,,
Women Cat 3 Junior Girls 15-18 (High School),2,183345,Paige,Tullo,CCAP Waldo Warriors,1:42:23,577288,,,
Women Cat 3 Junior Girls 15-18 (High School),3,225974,Cora,Tullo,CCAP Waldo Warriors,1:57:10,617612,,,
Women Cat 3 Junior Girls 15-18 (High School),4,207136,Sadie,Cohen,CCAP Petal Power,2:02:14,593111,,,
Women Cat 3 Junior Girls 9-12,1,193751,Alexandra,Huber,CCAP RTX MTB Junior team,0:40:28,567167,800,680,
Women Cat 3 Junior Girls 9-12,2,241573,Anna,Block,CCAP Team HORST Junior Squad,0:43:43,635423,800,704,
Women Cat 3 Junior Girls 9-12,3,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:47:42,607423,800,728,
Women Cat 3 Junior Girls 9-12,4,256235,Madison,Johnson,NCC Trail Blasters,0:48:39,628592,800,752,
Women Cat 3 Junior Girls 9-12,5,207173,Fiona,Long,CCAP Petal Power,0:52:18,608159,800,776,
Women Cat 3 Junior Girls 9-12,6,242030,Vera,Milone,CCAP Team Horst Junior Squad,1:03:32,635134,800,800,
Women Cat 3 Junior Girls 9-12,7,257301,Cecelia,Pulaski,Stage 1 / Airline Cycles,1:05:40,,800,824,
Women Cat 3 Junior Girls 9-12,8,257302,Ruby,Gillotti-white,NCC Trailblasters,1:13:15,657028,800,848,
Women Cat 3 Junior Girls 9-12,9,243947,Samantha,Bradley,Stage 1 Cycling/ Airline Cycles,1:13:23,,800,872,
Women Cat 3 Junior Girls 9-12,10,256236,Margaux,Nelson,CCAP RTX MTB Junior team,1:21:53,655543,800,896,
Women Category 2  19-39,1,161277,Margaret,Smith,,1:36:58,650752,,,
Women Category 2  40+,1,257313,Sarah,Romlein,,1:46:26,619085,,,
Women Category 2  40+,2,165648,Cristal,Chan,Stage 1/ Airline Cycles,1:51:03,529950,,,
Women Category 2  40+,3,207176,Melanie,Jordan,Stage 1/Airline Cycles,1:56:28,611807,,,
Women Category 2  40+,4,175906,Lisa,Lochner,Team ERRACE,1:57:44,575347,,,
Women Category 3  40+,1,248845,Kristen,Skulte,Stage 1 / Airline Cycles,1:33:56,650822,,,
Women Category 3  40+,2,243938,Cary,Chadwick,Stage 1 / Airline Cycles,1:34:28,,,,
Women Category 3  40+,3,141353,Kim,Cole,Competitive Edge Racing,1:43:40,649259,,,
Women Category 3  40+,4,184687,Lori,Hendershot,,1:48:30,637171,,,
Women Category 3  40+,DNF,136183,Joanna,Au,Blue Hills Cycling Club,,492462,,,
Women First Timer Junior Girls 18 & Under,1,257303,Taylor,Neilan,Farmington Valley Youth Cycling,1:06:51,659994,,,
Women First Timer Junior Girls 18 & Under,2,257304,Eleanora,Peterson,Storrs Center Cycle,1:21:53,,,,
Women First Timers  19+,1,257314,Katherine,Farmer,Stage 1 Cycling,1:17:20,,,,
Women Open Athena,1,241578,Kimberly,Bradley,Stage 1 / AirLine Cycles,1:56:01,647179,,,
Women Open Athena,2,235585,Melissa,Felter,STAGE 1/AirLine Cycles,2:53:41,648879,,,
Women Pro/Cat 1  Open,1,235564,Beth,Peterson,bikebarnracing.com,1:53:55,659004,250,225,
Women Pro/Cat 1  Open,2,92071,Cassandra,Maximenko,,1:54:27,324758,250,231.25,
Women Pro/Cat 1  Open,3,243907,Jimena,Dolzadelli,Trek Bicycle Newington,1:57:15,84329,250,237.5,
Women Pro/Cat 1  Open,4,115247,Alecia,Faustini,Laurel Bike Club,1:59:25,467738,250,243.75,
Women Pro/Cat 1  Open,5,181041,Bridget,Wilson,Killington Mountain School,2:00:38,563844,250,250,
Women Pro/Cat 1  Open,6,115531,Catherine,Sterling,West Hill,2:01:09,177477,250,256.25,
Women Pro/Cat 1  Open,7,134762,Joy,Franco,Unattached,2:03:27,262057,250,262.5,
Women Pro/Cat 1  Open,8,41235,Elizabeth,Mcdonough,Arc En Ciel Racing Team,2:03:41,355686,250,268.75,
Women Pro/Cat 1  Open,9,133698,Kelli,Montgomery,Stage 1/ AirLine Cycles,2:09:57,142253,250,275,
Women Pro/Cat 1  Open,DNF,206667,Kelly,Enos,Endurance Threads / Ride Maple,,646867,250,287.5,
Women Pro/Cat 1  Open,DNF,122622,Danielle,Power,,,481876,250,287.5,
