First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Lessing,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,21,74,198.21986036036,
Whit,Oliver,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,63,74,254.97661711712,
Jason,Smitherman,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,31,50,240.64590192525,
Chris,Lessing,Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,27,34,219.05826016248,
Amos,Harvey,Perry Roubaix,2012-02-26,Men Cat 3  ,8,30,291.79166666667,
Ryan,Cleary,Perry Roubaix,2012-02-26,Men Cat 3  ,24,30,361.79166666667,
Chris,Lessing,Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,16,21,251.87030700576,
Ryan,Cleary,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,8,18,293.88888888889,
Matt,Corse,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,10,18,305,
Amos,Harvey,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,14,18,327.22222222222,
Chris,Kuhm,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,8,31,368,
