Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2013-02-24,Men 4/5,10,38,404.50079413398,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,36,56,479.48025,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,30,55,450.09353899055,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,14,50,424.52390976365,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,27,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,21,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,46,54,517.2375,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,43,55,487.05633673157,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,12,47,396.03106181416,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,22,43,446.08232550045,
Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,3,16,389.62519412879,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,14,26,470.52431729094,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,29,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,18,57,422.23941166063,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,22,51,463.25216269841,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,13,42,423.78088817037,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,26,44,488.57706320611,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,10,44,412.1206265028,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,20,40,489.32504341423,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,49,68,496.71488095238,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,1,18,411.4085,
