First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri,Bui,LSU Criterium,2017-02-26,Men A,9,9,444.702,
Hans,Ajieren,LSU Criterium,2017-02-26,Men C,7,9,553.095,
Tri,Bui,LSU TT,2017-02-25,Men A,6,7,408.19251181201,
Hans,Ajieren,LSU TT,2017-02-25,Men C,6,9,523.50702386873,
Tri,Bui,LSU Road Race ,2017-02-25,Men A,8,9,497.8354,
Hans,Ajieren,LSU Road Race ,2017-02-25,Men C,4,9,484.89297613127,
Flora,Yan,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,1,12,383.21116666667,
Flora,Yan,Green Wave Classic - Crit,2016-02-28,Women A,2,4,,
Sean,Spiesman,Green Wave Classic - Crit,2016-02-28,Men D,4,23,534.54545454545,
Derek,Hu,Green Wave Classic - Crit,2016-02-28,Men D,13,23,608.18181818182,
Michael,Myers,Green Wave Classic - Crit,2016-02-28,Men D,16,23,632.72727272727,
Jeffrey,Dill,Green Wave Classic - Crit,2016-02-28,Men D,21,23,673.63636363636,
Dominic,Salinas,Green Wave Classic - Crit,2016-02-28,Men D,23,23,698.18181818182,
Justice,Hudson,Green Wave Classic - Crit,2016-02-28,Men B,2,13,393.04236111111,
Tri,Bui,Green Wave Classic - Crit,2016-02-28,Men B,7,13,446.76,
Joseph,Emmons,Green Wave Classic - Crit,2016-02-28,Men B,8,13,457.50352777778,
Joshua,Carder,Green Wave Classic - Crit,2016-02-28,Men C,5,8,502.04144367056,
Miguel,Solano,Green Wave Classic - Crit,2016-02-28,Men C,7,8,519.2432876101,
Flora,Yan,Green Wave Classic - TT,2016-02-27,Women A,2,4,,
Sean,Spiesman,Green Wave Classic - TT,2016-02-27,Men D,1,24,517.5,
Michael,Myers,Green Wave Classic - TT,2016-02-27,Men D,9,24,570,
Dominic,Salinas,Green Wave Classic - TT,2016-02-27,Men D,15,24,615,
Derek,Hu,Green Wave Classic - TT,2016-02-27,Men D,22,24,667.5,
Jeffrey,Dill,Green Wave Classic - TT,2016-02-27,Men D,23,24,675,
Justice,Hudson,Green Wave Classic - TT,2016-02-27,Men B,2,12,389.37199390909,
Joseph,Emmons,Green Wave Classic - TT,2016-02-27,Men B,5,12,426.20779756364,
Tri,Bui,Green Wave Classic - TT,2016-02-27,Men B,7,12,450.765,
Joshua,Carder,Green Wave Classic - TT,2016-02-27,Men C,3,9,458.93249516204,
Miguel,Solano,Green Wave Classic - TT,2016-02-27,Men C,7,9,549.23327952021,
Flora,Yan,Green Wave Classic - RR,2016-02-27,Women A,3,4,,
Sean,Spiesman,Green Wave Classic - RR,2016-02-27,Men D,9,25,582,
Michael,Myers,Green Wave Classic - RR,2016-02-27,Men D,14,25,627,
Dominic,Salinas,Green Wave Classic - RR,2016-02-27,Men D,15,25,636,
Derek,Hu,Green Wave Classic - RR,2016-02-27,Men D,23,25,708,
Jeffrey,Dill,Green Wave Classic - RR,2016-02-27,Men D,24,25,708,
Joseph,Emmons,Green Wave Classic - RR,2016-02-27,Men B,4,12,445.79975,
Tri,Bui,Green Wave Classic - RR,2016-02-27,Men B,5,12,455.34816666667,
Justice,Hudson,Green Wave Classic - RR,2016-02-27,Men B,8,12,483.99341666667,
Joshua,Carder,Green Wave Classic - RR,2016-02-27,Men C,2,9,379.27367660986,
Miguel,Solano,Green Wave Classic - RR,2016-02-27,Men C,7,9,541.46044850852,
Stella,Yan,Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,15,22,602.05101643717,
Flora,Yan,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,3,38,351.742,
Flora,Yan,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,13,40,422.36686666667,
Stella,Yan,Green Wave Classic - Crit,2015-04-19,Women B,3,3,,
Flora,Yan,Green Wave Classic - Crit,2015-04-19,Women A,2,9,426.1715,
Tri,Bui,Green Wave Classic - Crit,2015-04-19,Men D,16,14,639.24451847936,
Ryan,Weeks,Green Wave Classic - Crit,2015-04-19,Men B,1,9,433.116,
Justice,Hudson,Green Wave Classic - Crit,2015-04-19,Men B,4,9,458.04525,
Miguel,Solano,Green Wave Classic - Crit,2015-04-19,Men C,9,16,497.25994290139,
Stella,Yan,Green Wave Classic - TT,2015-04-18,Women B,3,3,,
Flora,Yan,Green Wave Classic - TT,2015-04-18,Women A,2,9,419.18,
Tri,Bui,Green Wave Classic - TT,2015-04-18,Men D,6,17,532.0146875,
Justice,Hudson,Green Wave Classic - TT,2015-04-18,Men B,5,8,429.33564222905,
Ryan,Weeks,Green Wave Classic - TT,2015-04-18,Men B,7,8,457.31845810938,
Miguel,Solano,Green Wave Classic - TT,2015-04-18,Men C,14,17,562.23080594655,
Stella,Yan,Green Wave Classic - RR,2015-04-18,Women B,2,3,,
Flora,Yan,Green Wave Classic - RR,2015-04-18,Women A,3,7,466.98333333333,
Tri,Bui,Green Wave Classic - RR,2015-04-18,Men D,3,24,507.18265146775,
Justice,Hudson,Green Wave Classic - RR,2015-04-18,Men B,8,9,474.89475,
Ryan,Weeks,Green Wave Classic - RR,2015-04-18,Men B,9,9,487.773,
Miguel,Solano,Green Wave Classic - RR,2015-04-18,Men C,9,16,534.67684623016,
Stella,Yan,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,10,23,591,
Justice,Hudson,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,10,47,400.6049149625,
Tri,Bui,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,19,26,560,
Ryan,Weeks,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,21,26,582.5,
Stella,Yan,Tour of Corsicana - RR,2015-03-15,Women Cat 4,4,21,537.31336666667,
Tri,Bui,Tour of Corsicana - RR,2015-03-15,Men Cat 5,20,23,583.81235,
Justice,Hudson,Tour of Corsicana - RR,2015-03-15,Men Cat 4,28,45,457.13321032936,
Stella,Yan,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,6,23,547.63129693919,
Justice,Hudson,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,24,46,445.10402481159,
Stella,Yan,Tour of Corsicana - TT,2015-03-14,Women Cat 4,16,23,636.07458257062,
Ryan,Weeks,Tour of Corsicana - TT,2015-03-14,Men Cat 5,20,25,543.75,
Tri,Bui,Tour of Corsicana - TT,2015-03-14,Men Cat 5,22,25,556.25,
Justice,Hudson,Tour of Corsicana - TT,2015-03-14,Men Cat 4,13,46,397.0650126404,
Stella,Yan,Arkansas Classic - RR,2015-03-8,Women B,4,5,,
Stella,Yan,Arkansas Classic - Crit,2015-03-7,Women B,3,5,,
Stella,Yan,Arkansas Classic - TT,2015-03-7,Women B,3,5,,
Stella,Yan,Texas State Ultra - Cirt,2015-03-1,Women B,3,3,,
Stella,Yan,Texas State Ultra - ITT,2015-03-1,Women B,3,4,,
Stella,Yan,Texas State Ultra Road Race,2015-03-1,Women A,3,4,,
Anthony,Arrington,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,17,25,607.73744517544,
Giovanni,Contello,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,20,25,607.73744517544,
Stella,Yan,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT C Collegiate,5,5,,
Zack,Sutton,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,8,8,348.665,
Alex,Segler,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,13,23,566.98007814992,
Stella,Yan,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,6,6,692.15533333333,
Daniel,Gonzalez,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,10,16,306.09191666667,
Zack,Sutton,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,12,16,323.65319444444,
Stella,Yan,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,9,11,708.5,
Daniel,Gonzalez,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,6,17,277.90007763,
Zack,Sutton,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,17,17,394.55304841599,
Daniel,Gonzalez,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,7,16,289.65583333333,
Zack,Sutton,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,13,16,329.65583333333,
