Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Master  50-99,5,17,406.00740720224,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,26,53,357.0937826087,
Bazaar Road Race,2013-04-14,Men   50-59,6,16,399.85380801955,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,35,40,329.54461538462,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,11,25,299.27739393939,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,10,15,301.69633333333,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,13,15,349.18433333333,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Kansas State Road Race Championships,2014-08-10,Men 1/2,3,6,,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,8,9,358.05375,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,5,32,345.974328125,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,1,12,296.35364440104,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,29,30,355.77399979836,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,47,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,38,54,340.13343478261,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,4,12,336.66916666667,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,11,33,335.57666666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,27,40,443.58525925926,
Kansas State Category RR,2016-08-14,Men Cat 1/2,DNF,5,,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,14,17,416.95914285714,
Bazaar Road Race,2017-04-9,Men Cat 1/2/3,5,7,432.25966666667,
Sunflower State Games,2017-07-29,Men Cat 1/2,8,9,400.53475,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,9,11,392.7914,
Junction City Challenge,2017-08-12,Men Masters -40 Open,3,21,334.255106706,
Kansas State Road Race,2017-08-13,Men Cat 1/2,7,9,394.923,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,8,11,414.0145,
Junction City Omnium - Circuit,2018-08-11,Men Cat 1/2,1,1,,
Kansas State TT Championship,2018-08-26,Men Cat 1/2,5,5,,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,61,85,452.5764796748,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,41,71,419.56870588235,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,DNF,14,443.6295,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,11,12,478.56233333333,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,14,22,444.77635,
Kansas State TT Championship,2019-08-18,Men Cat 1/2,2,2,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 60-64 Open,1,3,,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,16,16,252.6762915381,
