Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,13,38,376.85932799158,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,36,47,330.36252173913,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,44,61,375.78609024704,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,DNF,82,516.22757324742,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,14,14,508.02881047208,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,48,52,506.21946153846,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,27,62,434.48908602151,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,84,86,560.23410799339,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,30,59,457.1,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,43,60,385.84886666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,27,40,478.09805,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,32,57,455.34753571429,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,DNF,35,463.20857142857,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,36,57,410.44190123457,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,DNF,45,522.28185185185,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,33,34,531.68926470588,
Eldo Race Series ,2019-03-26,Men Masters 40+ Cat 4/5,25,5,,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,24,38,464.81972807018,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,24,38,475.35735964912,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
